"subject","predicate","object"
"http://data.doremus.org/manifestation/9cbce32a-cebe-3b9e-9049-c29172bfd862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/9cbce32a-cebe-3b9e-9049-c29172bfd862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/9cbce32a-cebe-3b9e-9049-c29172bfd862","http://www.w3.org/2000/01/rdf-schema#label","Vêpres solennelles du Confesseur KV 339"
"http://data.doremus.org/manifestation/9cbce32a-cebe-3b9e-9049-c29172bfd862","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/9cbce32a-cebe-3b9e-9049-c29172bfd862","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/9cbce32a-cebe-3b9e-9049-c29172bfd862","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0589685"
"http://data.doremus.org/manifestation/9cbce32a-cebe-3b9e-9049-c29172bfd862","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/74e17d20-4a29-3d14-af83-9a6f788d76e5"
"http://data.doremus.org/manifestation/9cbce32a-cebe-3b9e-9049-c29172bfd862","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/9cbce32a-cebe-3b9e-9049-c29172bfd862","http://data.doremus.org/ontology#U53_has_duration",1560.0
"http://data.doremus.org/manifestation/9cbce32a-cebe-3b9e-9049-c29172bfd862","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5a46d9e4-efd4-36e2-b51f-d220bb3cadfd"
"http://data.doremus.org/manifestation/9cbce32a-cebe-3b9e-9049-c29172bfd862","http://erlangen-crm.org/current/P102_has_title","Vêpres solennelles du Confesseur KV 339"
"http://data.doremus.org/manifestation/9cbce32a-cebe-3b9e-9049-c29172bfd862","http://purl.org/dc/elements/1.1/identifier","0589685"
"http://data.doremus.org/manifestation/9cbce32a-cebe-3b9e-9049-c29172bfd862","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/7b9712f1-665c-36a9-bc79-8bffd23f1b21"
"http://data.doremus.org/manifestation/9cbce32a-cebe-3b9e-9049-c29172bfd862","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/e2aa5db1-8c3e-324a-ba4c-40ba87f5010e"
"http://data.doremus.org/manifestation/9cbce32a-cebe-3b9e-9049-c29172bfd862","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/bbd666c9-9955-317f-8f9b-1c3abd600403"
"http://data.doremus.org/manifestation/9cbce32a-cebe-3b9e-9049-c29172bfd862","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/05e2230b-523b-3cae-a115-8c4574f33ad6"
"http://data.doremus.org/manifestation/9cbce32a-cebe-3b9e-9049-c29172bfd862","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/2de4070e-5cfc-387d-88c2-a73f9f1ea988"
"http://data.doremus.org/manifestation/9cbce32a-cebe-3b9e-9049-c29172bfd862","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/457c9cd1-0ea4-3d3f-8725-a60a4e671057"
