"subject","predicate","object"
"http://data.doremus.org/expression/dcd25aaf-1122-3fb3-8da7-c5963622bf9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/dcd25aaf-1122-3fb3-8da7-c5963622bf9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dcd25aaf-1122-3fb3-8da7-c5963622bf9d","http://www.w3.org/2000/01/rdf-schema#label","Idomeneo, K.366"
"http://data.doremus.org/expression/dcd25aaf-1122-3fb3-8da7-c5963622bf9d","http://www.w3.org/2000/01/rdf-schema#label","Idomeneo, K.366. March of the Priests"
"http://data.doremus.org/expression/dcd25aaf-1122-3fb3-8da7-c5963622bf9d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/dcd25aaf-1122-3fb3-8da7-c5963622bf9d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38387677k.intermarc"
"http://data.doremus.org/expression/dcd25aaf-1122-3fb3-8da7-c5963622bf9d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dcd25aaf-1122-3fb3-8da7-c5963622bf9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e62d28a7-0aff-3099-8d07-ec496cc8290e"
"http://data.doremus.org/expression/dcd25aaf-1122-3fb3-8da7-c5963622bf9d","http://erlangen-crm.org/current/P102_has_title","Idomeneo, K.366"
"http://data.doremus.org/expression/dcd25aaf-1122-3fb3-8da7-c5963622bf9d","http://erlangen-crm.org/current/P102_has_title","Idomeneo, K.366. March of the Priests"
"http://data.doremus.org/expression/dcd25aaf-1122-3fb3-8da7-c5963622bf9d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/43bd8dbf-65a8-3f7f-bb80-6881222bcbce"
