"subject","predicate","object"
"http://data.doremus.org/expression/ca282345-f312-386d-818c-d5a1ce4301bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ca282345-f312-386d-818c-d5a1ce4301bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ca282345-f312-386d-818c-d5a1ce4301bd","http://www.w3.org/2000/01/rdf-schema#label","Symphonie N°3"
"http://data.doremus.org/expression/ca282345-f312-386d-818c-d5a1ce4301bd","http://www.w3.org/2000/01/rdf-schema#comment","Instrumental"
"http://data.doremus.org/expression/ca282345-f312-386d-818c-d5a1ce4301bd","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/397188"
"http://data.doremus.org/expression/ca282345-f312-386d-818c-d5a1ce4301bd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ca282345-f312-386d-818c-d5a1ce4301bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ae8e32b6-eeff-35b6-ab91-bc447b98a2ab"
"http://data.doremus.org/expression/ca282345-f312-386d-818c-d5a1ce4301bd","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/ca282345-f312-386d-818c-d5a1ce4301bd","http://erlangen-crm.org/current/P102_has_title","Symphonie N°3"
"http://data.doremus.org/expression/ca282345-f312-386d-818c-d5a1ce4301bd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/15"
"http://data.doremus.org/expression/ca282345-f312-386d-818c-d5a1ce4301bd","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/expression/ca282345-f312-386d-818c-d5a1ce4301bd","http://purl.org/dc/elements/1.1/identifier","397188"
"http://data.doremus.org/expression/ca282345-f312-386d-818c-d5a1ce4301bd","http://erlangen-crm.org/current/P3_has_note","Instrumental"
