"subject","predicate","object"
"http://data.doremus.org/performance/fc577095-8137-35e6-99bb-daa68e442e64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/fc577095-8137-35e6-99bb-daa68e442e64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/fc577095-8137-35e6-99bb-daa68e442e64","http://www.w3.org/2000/01/rdf-schema#label","Maison de RF/""Le Bleu, la nuit/Guillaume Roy Quartet"
"http://data.doremus.org/performance/fc577095-8137-35e6-99bb-daa68e442e64","http://www.w3.org/2000/01/rdf-schema#comment","avec Guillaume Roy (violon alto), François Corneloup (saxophone), Christophe Monniot (saxophone soprane et alto) et Julien Padovani (piano)"
"http://data.doremus.org/performance/fc577095-8137-35e6-99bb-daa68e442e64","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20345990"
"http://data.doremus.org/performance/fc577095-8137-35e6-99bb-daa68e442e64","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f71ec50e-0404-368f-a420-cf9da0cb4669"
"http://data.doremus.org/performance/fc577095-8137-35e6-99bb-daa68e442e64","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fc577095-8137-35e6-99bb-daa68e442e64/interval"
"http://data.doremus.org/performance/fc577095-8137-35e6-99bb-daa68e442e64","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/05fb8307-1925-3768-adb2-734bcebbc85a"
"http://data.doremus.org/performance/fc577095-8137-35e6-99bb-daa68e442e64","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3c103be5-06a7-3a80-b361-5ad38fd27461"
"http://data.doremus.org/performance/fc577095-8137-35e6-99bb-daa68e442e64","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0bfd6db1-da27-3d3b-a383-33afad637b92"
"http://data.doremus.org/performance/fc577095-8137-35e6-99bb-daa68e442e64","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/46aa31d6-f87e-3dfd-a1cd-4a88dfcd996b"
"http://data.doremus.org/performance/fc577095-8137-35e6-99bb-daa68e442e64","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/935217eb-9f6b-3255-ba83-417321ee6ae7"
"http://data.doremus.org/performance/fc577095-8137-35e6-99bb-daa68e442e64","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/584a8b7a-98e2-37c3-ab6c-0aef79acead5"
"http://data.doremus.org/performance/fc577095-8137-35e6-99bb-daa68e442e64","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/fc577095-8137-35e6-99bb-daa68e442e64","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d3fe6465-91fa-38e8-8944-0818d42a4a16"
