"subject","predicate","object"
"http://data.doremus.org/performance/4b3b96f4-e8a3-3a86-8d10-02a8f615b3cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4b3b96f4-e8a3-3a86-8d10-02a8f615b3cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4b3b96f4-e8a3-3a86-8d10-02a8f615b3cb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381843510.intermarc"
"http://data.doremus.org/performance/4b3b96f4-e8a3-3a86-8d10-02a8f615b3cb","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/4b3b96f4-e8a3-3a86-8d10-02a8f615b3cb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4b3b96f4-e8a3-3a86-8d10-02a8f615b3cb/interval"
"http://data.doremus.org/performance/4b3b96f4-e8a3-3a86-8d10-02a8f615b3cb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/performance/4b3b96f4-e8a3-3a86-8d10-02a8f615b3cb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4b3b96f4-e8a3-3a86-8d10-02a8f615b3cb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0e786f29-5ea1-3a6a-baf6-0d3cbd170fc2"
"http://data.doremus.org/performance/4b3b96f4-e8a3-3a86-8d10-02a8f615b3cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/92516989-4409-3e3d-9f38-588531b17dae"
"http://data.doremus.org/performance/4b3b96f4-e8a3-3a86-8d10-02a8f615b3cb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0eb28509-fe7c-38e6-9fa3-4ef09c6ab176"
