"subject","predicate","object"
"http://data.doremus.org/performance/fefb484b-8cd2-3b11-9f0b-70c8a015dc94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/fefb484b-8cd2-3b11-9f0b-70c8a015dc94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/fefb484b-8cd2-3b11-9f0b-70c8a015dc94","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38386215p.intermarc"
"http://data.doremus.org/performance/fefb484b-8cd2-3b11-9f0b-70c8a015dc94","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e4382bc6-833c-3324-9304-36679b591e0f"
"http://data.doremus.org/performance/fefb484b-8cd2-3b11-9f0b-70c8a015dc94","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fefb484b-8cd2-3b11-9f0b-70c8a015dc94/interval"
"http://data.doremus.org/performance/fefb484b-8cd2-3b11-9f0b-70c8a015dc94","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bd52e8a7-d119-3eb6-8514-5b905fea0b3d"
"http://data.doremus.org/performance/fefb484b-8cd2-3b11-9f0b-70c8a015dc94","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/fefb484b-8cd2-3b11-9f0b-70c8a015dc94","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1113e4b8-b2ed-3776-98d4-87e0ca23e8e5"
"http://data.doremus.org/performance/fefb484b-8cd2-3b11-9f0b-70c8a015dc94","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c78b56e6-7820-3d07-bdf8-1a6c5cd6396a"
"http://data.doremus.org/performance/fefb484b-8cd2-3b11-9f0b-70c8a015dc94","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fe624a62-b36e-3ee9-8acc-b2c5aa0cc0fb"
