"subject","predicate","object"
"http://data.doremus.org/artist/b0370655-446e-383b-bc67-1e89fbab36ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/b0370655-446e-383b-bc67-1e89fbab36ff","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Martin"
"http://data.doremus.org/artist/b0370655-446e-383b-bc67-1e89fbab36ff","http://schema.org/birthDate","1498"
"http://data.doremus.org/artist/b0370655-446e-383b-bc67-1e89fbab36ff","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/b0370655-446e-383b-bc67-1e89fbab36ff/death"
"http://data.doremus.org/artist/b0370655-446e-383b-bc67-1e89fbab36ff","http://schema.org/deathDate","1566"
"http://data.doremus.org/artist/b0370655-446e-383b-bc67-1e89fbab36ff","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/b0370655-446e-383b-bc67-1e89fbab36ff/birth"
"http://data.doremus.org/artist/b0370655-446e-383b-bc67-1e89fbab36ff","http://xmlns.com/foaf/0.1/name","Nicolas Martin"
"http://data.doremus.org/artist/b0370655-446e-383b-bc67-1e89fbab36ff","http://xmlns.com/foaf/0.1/gender","male"
"http://data.doremus.org/artist/b0370655-446e-383b-bc67-1e89fbab36ff","http://purl.org/dc/elements/1.1/identifier","20142543"
"http://data.doremus.org/artist/b0370655-446e-383b-bc67-1e89fbab36ff","http://xmlns.com/foaf/0.1/firstName","Nicolas"
"http://data.doremus.org/artist/b0370655-446e-383b-bc67-1e89fbab36ff","http://erlangen-crm.org/current/P131_is_identified_by","Martin, Nicolas"
"http://data.doremus.org/artist/b0370655-446e-383b-bc67-1e89fbab36ff","http://erlangen-crm.org/current/P131_is_identified_by","Martin, Nicolas (1498-1566)"
"http://data.doremus.org/artist/b0370655-446e-383b-bc67-1e89fbab36ff","http://xmlns.com/foaf/0.1/surname","Martin"
