"subject","predicate","object"
"http://data.doremus.org/expression/538f304e-58a0-3f56-9d4a-a4f4e821eb24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/538f304e-58a0-3f56-9d4a-a4f4e821eb24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/538f304e-58a0-3f56-9d4a-a4f4e821eb24","http://www.w3.org/2000/01/rdf-schema#label","Noël étranger sur les jeux d'anches sans tremblant et en duo"
"http://data.doremus.org/expression/538f304e-58a0-3f56-9d4a-a4f4e821eb24","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1757"
"http://data.doremus.org/expression/538f304e-58a0-3f56-9d4a-a4f4e821eb24","http://www.w3.org/2000/01/rdf-schema#comment","Extrait du ""Nouveau livre de noëls..."", op. 2"
"http://data.doremus.org/expression/538f304e-58a0-3f56-9d4a-a4f4e821eb24","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14010442z"
"http://data.doremus.org/expression/538f304e-58a0-3f56-9d4a-a4f4e821eb24","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/538f304e-58a0-3f56-9d4a-a4f4e821eb24","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14010442z.intermarc"
"http://data.doremus.org/expression/538f304e-58a0-3f56-9d4a-a4f4e821eb24","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/538f304e-58a0-3f56-9d4a-a4f4e821eb24/casting/1"
"http://data.doremus.org/expression/538f304e-58a0-3f56-9d4a-a4f4e821eb24","http://data.doremus.org/ontology#U71_has_uniform_title","Noël étranger sur les jeux d'anches sans tremblant et en duo"
"http://data.doremus.org/expression/538f304e-58a0-3f56-9d4a-a4f4e821eb24","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/538f304e-58a0-3f56-9d4a-a4f4e821eb24","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0d5ab159-41fe-3362-98cb-279e3025fc27"
"http://data.doremus.org/expression/538f304e-58a0-3f56-9d4a-a4f4e821eb24","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/538f304e-58a0-3f56-9d4a-a4f4e821eb24","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/538f304e-58a0-3f56-9d4a-a4f4e821eb24/opus/2-8"
"http://data.doremus.org/expression/538f304e-58a0-3f56-9d4a-a4f4e821eb24","http://purl.org/dc/elements/1.1/identifier","14010442"
"http://data.doremus.org/expression/538f304e-58a0-3f56-9d4a-a4f4e821eb24","http://erlangen-crm.org/current/P3_has_note","Extrait du ""Nouveau livre de noëls..."", op. 2"
"http://data.doremus.org/expression/538f304e-58a0-3f56-9d4a-a4f4e821eb24","http://erlangen-crm.org/current/P3_has_note","Éd. : 1757"
"http://data.doremus.org/expression/538f304e-58a0-3f56-9d4a-a4f4e821eb24","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
