"subject","predicate","object"
"http://data.doremus.org/expression/140376ff-44d5-331d-9407-78d316940363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/140376ff-44d5-331d-9407-78d316940363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/140376ff-44d5-331d-9407-78d316940363","http://www.w3.org/2000/01/rdf-schema#label","Pavane pour une infante défunte"
"http://data.doremus.org/expression/140376ff-44d5-331d-9407-78d316940363","http://www.w3.org/2000/01/rdf-schema#comment","Il existe une version pour orchestre par le compositeur (1910) et de nombreux arrangements pour diverses distributions"
"http://data.doremus.org/expression/140376ff-44d5-331d-9407-78d316940363","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13917750h"
"http://data.doremus.org/expression/140376ff-44d5-331d-9407-78d316940363","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/140376ff-44d5-331d-9407-78d316940363","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13917750h.intermarc"
"http://data.doremus.org/expression/140376ff-44d5-331d-9407-78d316940363","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/140376ff-44d5-331d-9407-78d316940363/casting/1"
"http://data.doremus.org/expression/140376ff-44d5-331d-9407-78d316940363","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/140376ff-44d5-331d-9407-78d316940363/catalog/O_19"
"http://data.doremus.org/expression/140376ff-44d5-331d-9407-78d316940363","http://data.doremus.org/ontology#U71_has_uniform_title","Pavane pour une infante défunte"
"http://data.doremus.org/expression/140376ff-44d5-331d-9407-78d316940363","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/140376ff-44d5-331d-9407-78d316940363","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/54e960ed-0992-3b33-ab1c-5a13dadb30e0"
"http://data.doremus.org/expression/140376ff-44d5-331d-9407-78d316940363","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/83e2ce50-ea6b-3b8e-8c05-806d0bf0a66d"
"http://data.doremus.org/expression/140376ff-44d5-331d-9407-78d316940363","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/pv"
"http://data.doremus.org/expression/140376ff-44d5-331d-9407-78d316940363","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/140376ff-44d5-331d-9407-78d316940363/dedication/1"
"http://data.doremus.org/expression/140376ff-44d5-331d-9407-78d316940363","http://purl.org/dc/elements/1.1/identifier","13917750"
"http://data.doremus.org/expression/140376ff-44d5-331d-9407-78d316940363","http://erlangen-crm.org/current/P3_has_note","Il existe une version pour orchestre par le compositeur (1910) et de nombreux arrangements pour diverses distributions"
