"subject","predicate","object"
"http://data.doremus.org/performance/7e3f4b1e-9910-3af6-b270-a70c82964746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7e3f4b1e-9910-3af6-b270-a70c82964746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7e3f4b1e-9910-3af6-b270-a70c82964746","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381939194.intermarc"
"http://data.doremus.org/performance/7e3f4b1e-9910-3af6-b270-a70c82964746","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0bf534cf-85f3-3592-a144-8856622e910a"
"http://data.doremus.org/performance/7e3f4b1e-9910-3af6-b270-a70c82964746","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7e3f4b1e-9910-3af6-b270-a70c82964746/interval"
"http://data.doremus.org/performance/7e3f4b1e-9910-3af6-b270-a70c82964746","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ca575815-f26b-3334-b335-a4bdd5e2e8bf"
"http://data.doremus.org/performance/7e3f4b1e-9910-3af6-b270-a70c82964746","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3afd6da5-ae42-3075-9e44-eed3a2fd36a4"
"http://data.doremus.org/performance/7e3f4b1e-9910-3af6-b270-a70c82964746","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d1c3f298-0f70-30d7-bcc3-f55cd9e3b915"
"http://data.doremus.org/performance/7e3f4b1e-9910-3af6-b270-a70c82964746","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/71e2d3ac-de8a-34cb-8fb8-3b8144bccfc2"
"http://data.doremus.org/performance/7e3f4b1e-9910-3af6-b270-a70c82964746","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3e924884-3a51-3213-89eb-6ecbdc7815ca"
"http://data.doremus.org/performance/7e3f4b1e-9910-3af6-b270-a70c82964746","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/381f8b49-ce09-30d8-9964-2e8f79d66ad7"
"http://data.doremus.org/performance/7e3f4b1e-9910-3af6-b270-a70c82964746","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e4fad1f9-e7ff-31f1-aca6-af9b107ec77f"
"http://data.doremus.org/performance/7e3f4b1e-9910-3af6-b270-a70c82964746","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5644cd6c-ecae-379f-b0a1-7b5f66fa01ad"
"http://data.doremus.org/performance/7e3f4b1e-9910-3af6-b270-a70c82964746","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/569fe054-42cb-3570-8d3b-c5be57bfd73a"
"http://data.doremus.org/performance/7e3f4b1e-9910-3af6-b270-a70c82964746","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7e3f4b1e-9910-3af6-b270-a70c82964746","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f1543fe1-a4f6-39ff-8ccc-1562c2554690"
"http://data.doremus.org/performance/7e3f4b1e-9910-3af6-b270-a70c82964746","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dac50adb-d0ab-397f-aced-97066e9f7a89"
"http://data.doremus.org/performance/7e3f4b1e-9910-3af6-b270-a70c82964746","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1c7b569d-6448-3b5f-bc6e-30bb2c396952"
"http://data.doremus.org/performance/7e3f4b1e-9910-3af6-b270-a70c82964746","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/85a40459-b4bc-3c74-973c-5f938084d887"
"http://data.doremus.org/performance/7e3f4b1e-9910-3af6-b270-a70c82964746","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/82c2f7c6-f314-3e7d-9c3c-81e4e2e199d8"
"http://data.doremus.org/performance/7e3f4b1e-9910-3af6-b270-a70c82964746","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/06b0758b-c999-3f84-abcf-3b4e94d28af0"
"http://data.doremus.org/performance/7e3f4b1e-9910-3af6-b270-a70c82964746","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ddcea859-b493-32e8-9cb4-c4982f2c68c0"
