"subject","predicate","object"
"http://data.doremus.org/expression/6d634542-8c33-39d7-bfa0-b7a5ee84c99c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6d634542-8c33-39d7-bfa0-b7a5ee84c99c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6d634542-8c33-39d7-bfa0-b7a5ee84c99c","http://www.w3.org/2000/01/rdf-schema#label","Il rè pastore. Ouverture"
"http://data.doremus.org/expression/6d634542-8c33-39d7-bfa0-b7a5ee84c99c","http://www.w3.org/2000/01/rdf-schema#label","Ouverture de Il rè pastore"
"http://data.doremus.org/expression/6d634542-8c33-39d7-bfa0-b7a5ee84c99c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140451648"
"http://data.doremus.org/expression/6d634542-8c33-39d7-bfa0-b7a5ee84c99c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6d634542-8c33-39d7-bfa0-b7a5ee84c99c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140451648.intermarc"
"http://data.doremus.org/expression/6d634542-8c33-39d7-bfa0-b7a5ee84c99c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6d634542-8c33-39d7-bfa0-b7a5ee84c99c/casting/1"
"http://data.doremus.org/expression/6d634542-8c33-39d7-bfa0-b7a5ee84c99c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6d634542-8c33-39d7-bfa0-b7a5ee84c99c/catalog/KV_208"
"http://data.doremus.org/expression/6d634542-8c33-39d7-bfa0-b7a5ee84c99c","http://data.doremus.org/ontology#U68_has_variant_title","Il rè pastore. Ouverture"
"http://data.doremus.org/expression/6d634542-8c33-39d7-bfa0-b7a5ee84c99c","http://data.doremus.org/ontology#U68_has_variant_title","Ouverture de Il rè pastore"
"http://data.doremus.org/expression/6d634542-8c33-39d7-bfa0-b7a5ee84c99c","http://data.doremus.org/ontology#U71_has_uniform_title","Il rè pastore. Ouverture"
"http://data.doremus.org/expression/6d634542-8c33-39d7-bfa0-b7a5ee84c99c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6d634542-8c33-39d7-bfa0-b7a5ee84c99c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/567eaa0b-3891-3948-849c-29d9d0d2f5df"
"http://data.doremus.org/expression/6d634542-8c33-39d7-bfa0-b7a5ee84c99c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/6d634542-8c33-39d7-bfa0-b7a5ee84c99c","http://purl.org/dc/elements/1.1/identifier","14045164"
"http://data.doremus.org/expression/6d634542-8c33-39d7-bfa0-b7a5ee84c99c","http://data.doremus.org/ontology#U70_has_original_title","Ouverture de Il rè pastore"
"http://data.doremus.org/expression/6d634542-8c33-39d7-bfa0-b7a5ee84c99c","http://data.doremus.org/ontology#U70_has_original_title","Il rè pastore. Ouverture"
