"subject","predicate","object"
"http://data.doremus.org/expression/e00df13d-339d-3f3b-8125-2af18e435005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e00df13d-339d-3f3b-8125-2af18e435005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e00df13d-339d-3f3b-8125-2af18e435005","http://www.w3.org/2000/01/rdf-schema#label","Valses. Piano. Fa majeur. CT 210"
"http://data.doremus.org/expression/e00df13d-339d-3f3b-8125-2af18e435005","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148028761"
"http://data.doremus.org/expression/e00df13d-339d-3f3b-8125-2af18e435005","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e00df13d-339d-3f3b-8125-2af18e435005","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148028761.intermarc"
"http://data.doremus.org/expression/e00df13d-339d-3f3b-8125-2af18e435005","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e00df13d-339d-3f3b-8125-2af18e435005/casting/1"
"http://data.doremus.org/expression/e00df13d-339d-3f3b-8125-2af18e435005","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e00df13d-339d-3f3b-8125-2af18e435005/catalog/CT_210"
"http://data.doremus.org/expression/e00df13d-339d-3f3b-8125-2af18e435005","http://data.doremus.org/ontology#U68_has_variant_title","Valses. Piano. Fa majeur. No 4"
"http://data.doremus.org/expression/e00df13d-339d-3f3b-8125-2af18e435005","http://data.doremus.org/ontology#U68_has_variant_title","Valses. Piano. Fa majeur. B 118"
"http://data.doremus.org/expression/e00df13d-339d-3f3b-8125-2af18e435005","http://data.doremus.org/ontology#U68_has_variant_title","Valses. Piano. Fa majeur. Op. 34, no 3"
"http://data.doremus.org/expression/e00df13d-339d-3f3b-8125-2af18e435005","http://data.doremus.org/ontology#U71_has_uniform_title","Valses. Piano. Fa majeur. CT 210"
"http://data.doremus.org/expression/e00df13d-339d-3f3b-8125-2af18e435005","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e00df13d-339d-3f3b-8125-2af18e435005","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f460bc08-68b7-3a00-9a27-ce5eac30b070"
"http://data.doremus.org/expression/e00df13d-339d-3f3b-8125-2af18e435005","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/wz"
"http://data.doremus.org/expression/e00df13d-339d-3f3b-8125-2af18e435005","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/e00df13d-339d-3f3b-8125-2af18e435005/dedication/1"
"http://data.doremus.org/expression/e00df13d-339d-3f3b-8125-2af18e435005","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/expression/e00df13d-339d-3f3b-8125-2af18e435005","http://purl.org/dc/elements/1.1/identifier","14802876"
"http://data.doremus.org/expression/e00df13d-339d-3f3b-8125-2af18e435005","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
