"subject","predicate","object"
"http://data.doremus.org/expression/f4692f00-ff66-3ae6-9935-8284dd4f4851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f4692f00-ff66-3ae6-9935-8284dd4f4851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f4692f00-ff66-3ae6-9935-8284dd4f4851","http://www.w3.org/2000/01/rdf-schema#label","Disprezzata Regina "
"http://data.doremus.org/expression/f4692f00-ff66-3ae6-9935-8284dd4f4851","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/f4692f00-ff66-3ae6-9935-8284dd4f4851","http://www.w3.org/2000/01/rdf-schema#comment","INSTRUMENTS ANCIENS"
"http://data.doremus.org/expression/f4692f00-ff66-3ae6-9935-8284dd4f4851","http://www.w3.org/2000/01/rdf-schema#comment","Acte I Sc 5"
"http://data.doremus.org/expression/f4692f00-ff66-3ae6-9935-8284dd4f4851","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/90401"
"http://data.doremus.org/expression/f4692f00-ff66-3ae6-9935-8284dd4f4851","http://data.doremus.org/ontology#U68_has_variant_title"," Air d'Octavia"
"http://data.doremus.org/expression/f4692f00-ff66-3ae6-9935-8284dd4f4851","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f4692f00-ff66-3ae6-9935-8284dd4f4851","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7cda4810-680a-3809-8e41-2843ff4fd312"
"http://data.doremus.org/expression/f4692f00-ff66-3ae6-9935-8284dd4f4851","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/f4692f00-ff66-3ae6-9935-8284dd4f4851","http://erlangen-crm.org/current/P102_has_title","Disprezzata Regina "
"http://data.doremus.org/expression/f4692f00-ff66-3ae6-9935-8284dd4f4851","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/f4692f00-ff66-3ae6-9935-8284dd4f4851","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/f4692f00-ff66-3ae6-9935-8284dd4f4851","http://purl.org/dc/elements/1.1/identifier","90401"
"http://data.doremus.org/expression/f4692f00-ff66-3ae6-9935-8284dd4f4851","http://erlangen-crm.org/current/P3_has_note","Vocal"
"http://data.doremus.org/expression/f4692f00-ff66-3ae6-9935-8284dd4f4851","http://erlangen-crm.org/current/P3_has_note","Acte I Sc 5"
"http://data.doremus.org/expression/f4692f00-ff66-3ae6-9935-8284dd4f4851","http://erlangen-crm.org/current/P3_has_note","INSTRUMENTS ANCIENS"
