"subject","predicate","object"
"http://data.doremus.org/expression/5d41debb-d2cf-3d1d-ae42-5af6e473c342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5d41debb-d2cf-3d1d-ae42-5af6e473c342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5d41debb-d2cf-3d1d-ae42-5af6e473c342","http://www.w3.org/2000/01/rdf-schema#label","The season comes when first we met"
"http://data.doremus.org/expression/5d41debb-d2cf-3d1d-ae42-5af6e473c342","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162385337"
"http://data.doremus.org/expression/5d41debb-d2cf-3d1d-ae42-5af6e473c342","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb162385337.intermarc"
"http://data.doremus.org/expression/5d41debb-d2cf-3d1d-ae42-5af6e473c342","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5d41debb-d2cf-3d1d-ae42-5af6e473c342/casting/1"
"http://data.doremus.org/expression/5d41debb-d2cf-3d1d-ae42-5af6e473c342","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/5d41debb-d2cf-3d1d-ae42-5af6e473c342/catalog/Hob_XXVIa_26"
"http://data.doremus.org/expression/5d41debb-d2cf-3d1d-ae42-5af6e473c342","http://data.doremus.org/ontology#U68_has_variant_title","The season comes when first we met"
"http://data.doremus.org/expression/5d41debb-d2cf-3d1d-ae42-5af6e473c342","http://data.doremus.org/ontology#U71_has_uniform_title","Recollection"
"http://data.doremus.org/expression/5d41debb-d2cf-3d1d-ae42-5af6e473c342","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5d41debb-d2cf-3d1d-ae42-5af6e473c342","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb96b405-a7d1-3894-8cee-9ff3c9708550"
"http://data.doremus.org/expression/5d41debb-d2cf-3d1d-ae42-5af6e473c342","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/5d41debb-d2cf-3d1d-ae42-5af6e473c342","http://purl.org/dc/elements/1.1/identifier","16238533"
"http://data.doremus.org/expression/5d41debb-d2cf-3d1d-ae42-5af6e473c342","http://data.doremus.org/ontology#U70_has_original_title","The season comes when first we met"
