"subject","predicate","object"
"http://data.doremus.org/expression/538151ef-3cd7-31a2-8ba0-7500488f9703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/538151ef-3cd7-31a2-8ba0-7500488f9703","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1cd34adc-9a90-35bc-a6ed-52f45d9dc335"
"http://data.doremus.org/expression/538151ef-3cd7-31a2-8ba0-7500488f9703","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ce49af00-3b4d-3ffc-8268-1c600b51bf6f"
"http://data.doremus.org/expression/538151ef-3cd7-31a2-8ba0-7500488f9703","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2bdd2f30-4c7b-3810-a28c-7161ff428219"
"http://data.doremus.org/expression/538151ef-3cd7-31a2-8ba0-7500488f9703","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4a1b470b-348d-3291-bfd9-896423d5ddb2"
"http://data.doremus.org/expression/538151ef-3cd7-31a2-8ba0-7500488f9703","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2b667819-1031-36a8-aaa2-f0ca53b75c62"
"http://data.doremus.org/expression/538151ef-3cd7-31a2-8ba0-7500488f9703","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fb72481a-07d4-3437-882c-ad6d3c045f52"
"http://data.doremus.org/expression/538151ef-3cd7-31a2-8ba0-7500488f9703","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c638576f-3bd3-35ea-8ffa-f5cc32acacf4"
"http://data.doremus.org/expression/538151ef-3cd7-31a2-8ba0-7500488f9703","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/04cd52e7-c541-3e99-a378-cd9e761a89e8"
"http://data.doremus.org/expression/538151ef-3cd7-31a2-8ba0-7500488f9703","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/80e4f194-115e-3c78-aaaf-ab594d07a548"
"http://data.doremus.org/expression/538151ef-3cd7-31a2-8ba0-7500488f9703","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d24d809f-77a3-3776-87c3-2abde890b59b"
"http://data.doremus.org/expression/538151ef-3cd7-31a2-8ba0-7500488f9703","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/60bdd59a-5641-3703-a67f-e13e97b47120"
"http://data.doremus.org/expression/538151ef-3cd7-31a2-8ba0-7500488f9703","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/be48e91e-aae4-3ef6-a800-d52f654f269a"
"http://data.doremus.org/expression/538151ef-3cd7-31a2-8ba0-7500488f9703","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e8899605-5175-34d0-9709-1eb3890df1fc"
"http://data.doremus.org/expression/538151ef-3cd7-31a2-8ba0-7500488f9703","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c66f1f5f-1756-3f78-b72e-2a71c80e7902"
"http://data.doremus.org/expression/538151ef-3cd7-31a2-8ba0-7500488f9703","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5f421cd4-c81c-38fe-9af7-5de1ff9743d5"
"http://data.doremus.org/expression/538151ef-3cd7-31a2-8ba0-7500488f9703","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/54379318-d840-33ae-82b3-dcabfff452c6"
"http://data.doremus.org/expression/538151ef-3cd7-31a2-8ba0-7500488f9703","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/706e26bd-1750-3ac0-be85-e10b8bd6b3c7"
"http://data.doremus.org/expression/538151ef-3cd7-31a2-8ba0-7500488f9703","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/84b98b3e-52e6-330e-8a97-012074355471"
"http://data.doremus.org/expression/538151ef-3cd7-31a2-8ba0-7500488f9703","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/18b5bcb7-79b4-3106-83af-5c839377d4f2"
"http://data.doremus.org/expression/538151ef-3cd7-31a2-8ba0-7500488f9703","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/60e730ef-b3b4-3863-9ded-a2108393cb19"
