"subject","predicate","object"
"http://data.doremus.org/manifestation/6ad2a956-6e74-336f-b81f-d8a3b65c9694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/6ad2a956-6e74-336f-b81f-d8a3b65c9694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/6ad2a956-6e74-336f-b81f-d8a3b65c9694","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/33rpm"
"http://data.doremus.org/manifestation/6ad2a956-6e74-336f-b81f-d8a3b65c9694","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37772990r.intermarc"
"http://data.doremus.org/manifestation/6ad2a956-6e74-336f-b81f-d8a3b65c9694","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/6ad2a956-6e74-336f-b81f-d8a3b65c9694","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/6ad2a956-6e74-336f-b81f-d8a3b65c9694","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4108265"
"http://data.doremus.org/manifestation/6ad2a956-6e74-336f-b81f-d8a3b65c9694","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d304ff24-7d59-3fd8-a0f5-1636c8c6f2d1"
"http://data.doremus.org/manifestation/6ad2a956-6e74-336f-b81f-d8a3b65c9694","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/62cadb33-bddc-3085-9a77-63ba2f0e5f22"
"http://data.doremus.org/manifestation/6ad2a956-6e74-336f-b81f-d8a3b65c9694","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4108264"
"http://data.doremus.org/manifestation/6ad2a956-6e74-336f-b81f-d8a3b65c9694","http://purl.org/dc/elements/1.1/identifier","37772990"
"http://data.doremus.org/manifestation/6ad2a956-6e74-336f-b81f-d8a3b65c9694","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/6ad2a956-6e74-336f-b81f-d8a3b65c9694/communication_right"
"nodeID://b4108264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4108264","http://www.w3.org/2000/01/rdf-schema#label","album"
"nodeID://b4108264","http://erlangen-crm.org/current/P3_has_note","album"
"nodeID://b4108265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4108265","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4108265","http://erlangen-crm.org/current/P91_has_unit","cm"
