"subject","predicate","object"
"http://data.doremus.org/expression/2f6b5d5c-221b-32dc-9eb1-d944c6fe04cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2f6b5d5c-221b-32dc-9eb1-d944c6fe04cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2f6b5d5c-221b-32dc-9eb1-d944c6fe04cb","http://www.w3.org/2000/01/rdf-schema#label","Un Bal masqué"
"http://data.doremus.org/expression/2f6b5d5c-221b-32dc-9eb1-d944c6fe04cb","http://www.w3.org/2000/01/rdf-schema#label","Un Bal masqué. Eri tu che macchiavi quell' anima"
"http://data.doremus.org/expression/2f6b5d5c-221b-32dc-9eb1-d944c6fe04cb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2f6b5d5c-221b-32dc-9eb1-d944c6fe04cb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382125226.intermarc"
"http://data.doremus.org/expression/2f6b5d5c-221b-32dc-9eb1-d944c6fe04cb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2f6b5d5c-221b-32dc-9eb1-d944c6fe04cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e4f07c64-2713-378c-a0d6-642f757bf90d"
"http://data.doremus.org/expression/2f6b5d5c-221b-32dc-9eb1-d944c6fe04cb","http://erlangen-crm.org/current/P102_has_title","Un Bal masqué. Eri tu che macchiavi quell' anima"
"http://data.doremus.org/expression/2f6b5d5c-221b-32dc-9eb1-d944c6fe04cb","http://erlangen-crm.org/current/P102_has_title","Un Bal masqué"
"http://data.doremus.org/expression/2f6b5d5c-221b-32dc-9eb1-d944c6fe04cb","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/782ad7d5-82ff-35ea-ad7d-fa9ba2f78e33"
