"subject","predicate","object"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://www.w3.org/2000/01/rdf-schema#label","Édition Wolfgang Amadeus Mozart. 1, Symphonies"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://www.w3.org/2000/01/rdf-schema#label","Édition Wolfgang Amadeus Mozart. 1"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://www.w3.org/2000/01/rdf-schema#label","Édition Wolfgang Amadeus Mozart"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://data.doremus.org/ontology#U167_has_title_proper","Édition Wolfgang Amadeus Mozart"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://data.doremus.org/ontology#U167_has_title_proper","Édition Wolfgang Amadeus Mozart. 1, Symphonies"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://data.doremus.org/ontology#U167_has_title_proper","Édition Wolfgang Amadeus Mozart. 1"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7281d33b-3f95-3a7b-9de2-c001608fe4e7"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1f21adde-daf3-3e2e-8e83-77fea3bc573a"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6431025f-c3cf-31ed-8dcb-f99e47a08003"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7e9e3d1a-cb75-3da4-bd3a-95463d4e486e"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0372d2ac-9554-3f37-9c4e-a9d7d7cc9926"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8b1f47d7-5dc5-34a5-9cb5-8fb00eddad33"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4f078c2c-20e0-32f5-bcdc-21d892060129"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6c0e7c5f-ce4f-3c22-bcee-5701f7b04e19"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/03893ffc-adc4-3d08-9d70-91fdab5922dc"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4d697b1f-b496-3fbd-b231-8e5c28d12219"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/60b49462-eb08-3600-9396-adb91b5492d8"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4bd04beb-bd71-3f98-8285-e5763626dfec"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2c4eb7a3-2e52-3019-9ca6-333610ef62ef"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ba5b2e4f-9fb4-325e-8c1b-5f0efe41f09e"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0ffbb0fa-7f09-3386-8b38-9e0bf4ed60a4"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/99a22bc5-c008-3527-bd7f-ba3578788590"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/6f185805-b51a-3a06-9016-017e99032f30"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192976q.intermarc"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5/responsibility/1"
