"subject","predicate","object"
"http://data.doremus.org/expression/79b050ee-ee5e-3c34-8274-27950375d3e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/79b050ee-ee5e-3c34-8274-27950375d3e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/79b050ee-ee5e-3c34-8274-27950375d3e4","http://www.w3.org/2000/01/rdf-schema#label","Première suite pittoresque. No 4. Cortège burlesque"
"http://data.doremus.org/expression/79b050ee-ee5e-3c34-8274-27950375d3e4","http://www.w3.org/2000/01/rdf-schema#comment","Ed. : Paris : A. Leduc"
"http://data.doremus.org/expression/79b050ee-ee5e-3c34-8274-27950375d3e4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14837013r"
"http://data.doremus.org/expression/79b050ee-ee5e-3c34-8274-27950375d3e4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14837013r.intermarc"
"http://data.doremus.org/expression/79b050ee-ee5e-3c34-8274-27950375d3e4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/79b050ee-ee5e-3c34-8274-27950375d3e4/casting/1"
"http://data.doremus.org/expression/79b050ee-ee5e-3c34-8274-27950375d3e4","http://data.doremus.org/ontology#U68_has_variant_title","Première suite pittoresque. No 4. Cortège burlesque"
"http://data.doremus.org/expression/79b050ee-ee5e-3c34-8274-27950375d3e4","http://data.doremus.org/ontology#U71_has_uniform_title","Cortège burlesque"
"http://data.doremus.org/expression/79b050ee-ee5e-3c34-8274-27950375d3e4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/79b050ee-ee5e-3c34-8274-27950375d3e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ec5ec60a-889b-3877-97cc-2e10f7a9786b"
"http://data.doremus.org/expression/79b050ee-ee5e-3c34-8274-27950375d3e4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/79b050ee-ee5e-3c34-8274-27950375d3e4","http://purl.org/dc/elements/1.1/identifier","14837013"
"http://data.doremus.org/expression/79b050ee-ee5e-3c34-8274-27950375d3e4","http://erlangen-crm.org/current/P3_has_note","Ed. : Paris : A. Leduc"
"http://data.doremus.org/expression/79b050ee-ee5e-3c34-8274-27950375d3e4","http://data.doremus.org/ontology#U70_has_original_title","Première suite pittoresque. No 4. Cortège burlesque"
