"subject","predicate","object"
"http://data.doremus.org/expression/e9f5eec5-cb9c-3036-a597-5cedd3d4aef8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e9f5eec5-cb9c-3036-a597-5cedd3d4aef8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e9f5eec5-cb9c-3036-a597-5cedd3d4aef8","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/174ce347-823e-3065-9cfd-ce751f122b5a"
"http://data.doremus.org/expression/e9f5eec5-cb9c-3036-a597-5cedd3d4aef8","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/c6d66fe2-34c1-4327-8d50-6923d1b4a2ea"
"http://data.doremus.org/expression/e9f5eec5-cb9c-3036-a597-5cedd3d4aef8","http://erlangen-crm.org/current/P102_has_title","Le jeune pâtre (Siao Fang-Niou)"
"http://data.doremus.org/expression/e9f5eec5-cb9c-3036-a597-5cedd3d4aef8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/illustration_musicale_radio"
"http://data.doremus.org/expression/e9f5eec5-cb9c-3036-a597-5cedd3d4aef8","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/0651b775-210a-3467-b520-708fe558f5bc"
"http://data.doremus.org/expression/e9f5eec5-cb9c-3036-a597-5cedd3d4aef8","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/3d564726-425a-3aba-90f7-ab1fd6994a16"
"http://data.doremus.org/expression/e9f5eec5-cb9c-3036-a597-5cedd3d4aef8","http://data.doremus.org/ontology#U67_has_subtitle","musique chinoise"
"http://data.doremus.org/expression/e9f5eec5-cb9c-3036-a597-5cedd3d4aef8","http://purl.org/dc/terms/identifier","61117"
