"subject","predicate","object"
"http://data.doremus.org/expression/2a65674f-ed95-3c0a-88a4-f9543dec9933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2a65674f-ed95-3c0a-88a4-f9543dec9933","http://www.w3.org/2000/01/rdf-schema#label","Stabat Mater"
"http://data.doremus.org/expression/2a65674f-ed95-3c0a-88a4-f9543dec9933","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2a65674f-ed95-3c0a-88a4-f9543dec9933","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2a65674f-ed95-3c0a-88a4-f9543dec9933/categorization/4"
"http://data.doremus.org/expression/2a65674f-ed95-3c0a-88a4-f9543dec9933","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2a65674f-ed95-3c0a-88a4-f9543dec9933/categorization/2"
"http://data.doremus.org/expression/2a65674f-ed95-3c0a-88a4-f9543dec9933","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2a65674f-ed95-3c0a-88a4-f9543dec9933/categorization/1"
"http://data.doremus.org/expression/2a65674f-ed95-3c0a-88a4-f9543dec9933","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2a65674f-ed95-3c0a-88a4-f9543dec9933/categorization/3"
"http://data.doremus.org/expression/2a65674f-ed95-3c0a-88a4-f9543dec9933","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2a65674f-ed95-3c0a-88a4-f9543dec9933/categorization/5"
"http://data.doremus.org/expression/2a65674f-ed95-3c0a-88a4-f9543dec9933","http://erlangen-crm.org/current/P72_has_language","la"
"http://data.doremus.org/expression/2a65674f-ed95-3c0a-88a4-f9543dec9933","http://erlangen-crm.org/current/P102_has_title","Stabat Mater"
"http://data.doremus.org/expression/2a65674f-ed95-3c0a-88a4-f9543dec9933","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/2a65674f-ed95-3c0a-88a4-f9543dec9933","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/15"
"http://data.doremus.org/expression/2a65674f-ed95-3c0a-88a4-f9543dec9933","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/2a65674f-ed95-3c0a-88a4-f9543dec9933","http://data.doremus.org/ontology#U67_has_subtitle","pour soprano solo, choeur mixte et orchestre"
"http://data.doremus.org/expression/2a65674f-ed95-3c0a-88a4-f9543dec9933","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/fc31b275-a09d-3d4c-a389-f3b608e6d91e"
