"subject","predicate","object"
"http://data.doremus.org/expression/a5ecd28f-9d3f-3799-8e25-8c5867fb5155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a5ecd28f-9d3f-3799-8e25-8c5867fb5155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a5ecd28f-9d3f-3799-8e25-8c5867fb5155","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a5ecd28f-9d3f-3799-8e25-8c5867fb5155/catalog/ga-147"
"http://data.doremus.org/expression/a5ecd28f-9d3f-3799-8e25-8c5867fb5155","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/0933b5e7-bea0-3cf4-a473-894c517964e9"
"http://data.doremus.org/expression/a5ecd28f-9d3f-3799-8e25-8c5867fb5155","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/d972e57d-7078-45a0-889a-9e00b8885781"
"http://data.doremus.org/expression/a5ecd28f-9d3f-3799-8e25-8c5867fb5155","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/cb152404-acd0-4268-be81-29c4adcf56d1"
"http://data.doremus.org/expression/a5ecd28f-9d3f-3799-8e25-8c5867fb5155","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/f810b82d-d2f4-450e-8862-b55503039334"
"http://data.doremus.org/expression/a5ecd28f-9d3f-3799-8e25-8c5867fb5155","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/7f4c4904-cbd0-4528-8559-dc2b90a66703"
"http://data.doremus.org/expression/a5ecd28f-9d3f-3799-8e25-8c5867fb5155","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/59660e9a-8155-4e9b-b479-39be814351ca"
"http://data.doremus.org/expression/a5ecd28f-9d3f-3799-8e25-8c5867fb5155","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/dc00a5a5-af1a-4b05-aab9-eebc6fb1d994"
"http://data.doremus.org/expression/a5ecd28f-9d3f-3799-8e25-8c5867fb5155","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/fx"
"http://data.doremus.org/expression/a5ecd28f-9d3f-3799-8e25-8c5867fb5155","http://erlangen-crm.org/current/P102_has_title","Sonate pour piano  n° 24"
"http://data.doremus.org/expression/a5ecd28f-9d3f-3799-8e25-8c5867fb5155","http://data.doremus.org/ontology#U12_has_genre","piano"
"http://data.doremus.org/expression/a5ecd28f-9d3f-3799-8e25-8c5867fb5155","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/sonate"
"http://data.doremus.org/expression/a5ecd28f-9d3f-3799-8e25-8c5867fb5155","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/a5ecd28f-9d3f-3799-8e25-8c5867fb5155/dedication/24195"
"http://data.doremus.org/expression/a5ecd28f-9d3f-3799-8e25-8c5867fb5155","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/2564e9a2-b8ba-31f4-8ac4-0fb2cc03c8d3"
"http://data.doremus.org/expression/a5ecd28f-9d3f-3799-8e25-8c5867fb5155","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/7b928f3d-acb2-3309-bbd3-baf65400ae54"
"http://data.doremus.org/expression/a5ecd28f-9d3f-3799-8e25-8c5867fb5155","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/a5ecd28f-9d3f-3799-8e25-8c5867fb5155/opus/1"
"http://data.doremus.org/expression/a5ecd28f-9d3f-3799-8e25-8c5867fb5155","http://purl.org/dc/terms/identifier","24195"
"http://data.doremus.org/expression/a5ecd28f-9d3f-3799-8e25-8c5867fb5155","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/cb152404-acd0-4268-be81-29c4adcf56d1"
