"subject","predicate","object"
"http://data.doremus.org/performance/be5a42e3-ed20-3831-9192-b94201283a6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/be5a42e3-ed20-3831-9192-b94201283a6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/be5a42e3-ed20-3831-9192-b94201283a6d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199932s.intermarc"
"http://data.doremus.org/performance/be5a42e3-ed20-3831-9192-b94201283a6d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/97903077-724c-3324-8a8a-ea9cb8ddc7a7"
"http://data.doremus.org/performance/be5a42e3-ed20-3831-9192-b94201283a6d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/be5a42e3-ed20-3831-9192-b94201283a6d/interval"
"http://data.doremus.org/performance/be5a42e3-ed20-3831-9192-b94201283a6d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e47f0dd6-d84e-3e87-852b-5e40c17ae958"
"http://data.doremus.org/performance/be5a42e3-ed20-3831-9192-b94201283a6d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/be5a42e3-ed20-3831-9192-b94201283a6d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dabd7134-f8d6-35fe-ab11-627ec86b1bf4"
"http://data.doremus.org/performance/be5a42e3-ed20-3831-9192-b94201283a6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/88086e8b-623f-3963-8c2b-03b8777e3110"
"http://data.doremus.org/performance/be5a42e3-ed20-3831-9192-b94201283a6d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/30ac45a2-9533-376b-833e-611c620bf9e6"
