"subject","predicate","object"
"http://data.doremus.org/performance/a8ca6606-867a-3ee3-9c5b-00e01e5335d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a8ca6606-867a-3ee3-9c5b-00e01e5335d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a8ca6606-867a-3ee3-9c5b-00e01e5335d4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38445621t.intermarc"
"http://data.doremus.org/performance/a8ca6606-867a-3ee3-9c5b-00e01e5335d4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3"
"http://data.doremus.org/performance/a8ca6606-867a-3ee3-9c5b-00e01e5335d4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c26b2c4b-1f31-304d-9b34-c47d67974830"
"http://data.doremus.org/performance/a8ca6606-867a-3ee3-9c5b-00e01e5335d4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a8ca6606-867a-3ee3-9c5b-00e01e5335d4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4fd63253-2972-329d-8723-72a28525eed2"
"http://data.doremus.org/performance/a8ca6606-867a-3ee3-9c5b-00e01e5335d4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/505a9183-e0e8-3596-bd6a-348542368752"
"http://data.doremus.org/performance/a8ca6606-867a-3ee3-9c5b-00e01e5335d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e9a870bc-dbd2-3548-abf5-50f94d9d400a"
"http://data.doremus.org/performance/a8ca6606-867a-3ee3-9c5b-00e01e5335d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/102afd94-5bff-3bec-8b37-62ba4a6b57c1"
"http://data.doremus.org/performance/a8ca6606-867a-3ee3-9c5b-00e01e5335d4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/483f9442-4799-3e67-a668-5e2f629aca3e"
