"subject","predicate","object"
"http://data.doremus.org/expression/39b0852f-aa69-37a9-b1a9-9ac9ef16edb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/39b0852f-aa69-37a9-b1a9-9ac9ef16edb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/39b0852f-aa69-37a9-b1a9-9ac9ef16edb6","http://www.w3.org/2000/01/rdf-schema#label","Plaintive tourterelle"
"http://data.doremus.org/expression/39b0852f-aa69-37a9-b1a9-9ac9ef16edb6","http://www.w3.org/2000/01/rdf-schema#comment","Poésie de Théophile Gautier"
"http://data.doremus.org/expression/39b0852f-aa69-37a9-b1a9-9ac9ef16edb6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15126162q"
"http://data.doremus.org/expression/39b0852f-aa69-37a9-b1a9-9ac9ef16edb6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15126162q.intermarc"
"http://data.doremus.org/expression/39b0852f-aa69-37a9-b1a9-9ac9ef16edb6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/39b0852f-aa69-37a9-b1a9-9ac9ef16edb6/casting/1"
"http://data.doremus.org/expression/39b0852f-aa69-37a9-b1a9-9ac9ef16edb6","http://data.doremus.org/ontology#U71_has_uniform_title","Plaintive tourterelle"
"http://data.doremus.org/expression/39b0852f-aa69-37a9-b1a9-9ac9ef16edb6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/39b0852f-aa69-37a9-b1a9-9ac9ef16edb6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1bef9421-8872-3d6f-8914-a6a54c186f93"
"http://data.doremus.org/expression/39b0852f-aa69-37a9-b1a9-9ac9ef16edb6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/39b0852f-aa69-37a9-b1a9-9ac9ef16edb6","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/39b0852f-aa69-37a9-b1a9-9ac9ef16edb6/dedication/1"
"http://data.doremus.org/expression/39b0852f-aa69-37a9-b1a9-9ac9ef16edb6","http://purl.org/dc/elements/1.1/identifier","15126162"
"http://data.doremus.org/expression/39b0852f-aa69-37a9-b1a9-9ac9ef16edb6","http://erlangen-crm.org/current/P3_has_note","Poésie de Théophile Gautier"
