"subject","predicate","object"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38369968h.intermarc"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7/interval"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/36e32f83-c542-3362-a338-510ed5d4338d"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ff9ff728-2e1c-3b37-8b76-1679b1c9c5a5"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/725365aa-1266-3fe3-9d2b-b36cde0df8fd"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/28c58d0e-a0ef-3b49-880e-b74daf443acd"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5c3d4a4c-c1a0-3215-8a7c-32994c4bcb6a"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3cce3f89-66e6-31b2-a062-ad4675375aed"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d5d612e1-8380-3249-82b0-c8dc0f14b282"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/93cc61a3-8ae7-308c-a213-9087d808e6e6"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6103f888-3738-3639-aaa3-16e90dd18526"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/233ef2be-9db4-3a1a-9f20-c5b3b0495baa"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8a16a16e-3d2f-3431-9ab1-dedf5e981305"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d016cc25-0c75-341c-a583-37d88e239d0d"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ce63c461-a9b3-3c36-bc4b-256e286af627"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/044a95f9-28cf-3184-96d5-d10585cdaccb"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/69e02505-a991-3bdb-93c3-90e9c37866af"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0d99c29e-52b3-371f-9198-622847f63846"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2c660b0b-9359-3060-bf65-26ba04db9476"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bb25a69b-5541-33c5-ae01-4fd2332acfb0"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4e71852f-a47d-37bf-a9a2-e2031f39b34c"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/941b05c8-34ab-319e-96f3-8a6e90737e80"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4628e346-eabe-34aa-98ac-aa70e48af07e"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9923d26f-1e11-3b73-9df1-982b6f9a6d4c"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/88cd0e55-d29f-302f-a2ae-46bf6055b112"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1eaf2dea-c13e-3666-98e9-6731ca479db6"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d72301f0-0aba-3ba6-93e5-c4efbee9c6ea"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/17ba1525-f617-3b88-a4d9-62c62a9cbe5e"
"http://data.doremus.org/performance/2d9a8e3a-6ef8-3818-a772-381c7b0587f7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/141dc277-b0e0-34fb-869b-f319057f7b37"
