"subject","predicate","object"
"http://data.doremus.org/expression/1953a718-6f95-3882-9a21-7b543ca36da5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1953a718-6f95-3882-9a21-7b543ca36da5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1953a718-6f95-3882-9a21-7b543ca36da5","http://www.w3.org/2000/01/rdf-schema#label","Carmen"
"http://data.doremus.org/expression/1953a718-6f95-3882-9a21-7b543ca36da5","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : ""Prélude"" (d'après le prélude de l'acte 1) ; ""Aragonaise"" (d'après l'interlude de l'acte 4) ; ""Intermezzo"" (d'après le prélude de l'acte 3) ; ""Séguedille"" (d'après ""Près des remparts de Séville"") ; "" Les dragons d'Alcala"" (d'après l'interlude de l'acte 2) ; ""Les torréadors"" (d'après ""Les voici ! les voici !"")"
"http://data.doremus.org/expression/1953a718-6f95-3882-9a21-7b543ca36da5","http://www.w3.org/2000/01/rdf-schema#comment","Arrangement anonyme et postume d'extraits de ""Carmen"" en suite symphonique"
"http://data.doremus.org/expression/1953a718-6f95-3882-9a21-7b543ca36da5","http://www.w3.org/2000/01/rdf-schema#comment","Éd. avec la ""Séguedille"" : Leipzig : Breitkopf & Härtel, [s.d.]"
"http://data.doremus.org/expression/1953a718-6f95-3882-9a21-7b543ca36da5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14000661k"
"http://data.doremus.org/expression/1953a718-6f95-3882-9a21-7b543ca36da5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/1953a718-6f95-3882-9a21-7b543ca36da5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14000661k.intermarc"
"http://data.doremus.org/expression/1953a718-6f95-3882-9a21-7b543ca36da5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1953a718-6f95-3882-9a21-7b543ca36da5/casting/1"
"http://data.doremus.org/expression/1953a718-6f95-3882-9a21-7b543ca36da5","http://data.doremus.org/ontology#U71_has_uniform_title","Carmen"
"http://data.doremus.org/expression/1953a718-6f95-3882-9a21-7b543ca36da5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1953a718-6f95-3882-9a21-7b543ca36da5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5901e44d-60ab-336c-8adb-99cd29005195"
"http://data.doremus.org/expression/1953a718-6f95-3882-9a21-7b543ca36da5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/1953a718-6f95-3882-9a21-7b543ca36da5","http://purl.org/dc/elements/1.1/identifier","14000661"
"http://data.doremus.org/expression/1953a718-6f95-3882-9a21-7b543ca36da5","http://erlangen-crm.org/current/P3_has_note","Arrangement anonyme et postume d'extraits de ""Carmen"" en suite symphonique"
"http://data.doremus.org/expression/1953a718-6f95-3882-9a21-7b543ca36da5","http://erlangen-crm.org/current/P3_has_note","Comprend : ""Prélude"" (d'après le prélude de l'acte 1) ; ""Aragonaise"" (d'après l'interlude de l'acte 4) ; ""Intermezzo"" (d'après le prélude de l'acte 3) ; ""Séguedille"" (d'après ""Près des remparts de Séville"") ; "" Les dragons d'Alcala"" (d'après l'interlude de l'acte 2) ; ""Les torréadors"" (d'après ""Les voici ! les voici !"")"
"http://data.doremus.org/expression/1953a718-6f95-3882-9a21-7b543ca36da5","http://erlangen-crm.org/current/P3_has_note","Éd. avec la ""Séguedille"" : Leipzig : Breitkopf & Härtel, [s.d.]"
