"subject","predicate","object"
"http://data.doremus.org/performance/99d47cc8-fa8f-3bad-9c6d-b0332bd48d3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/99d47cc8-fa8f-3bad-9c6d-b0332bd48d3c","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2867714/"
"http://data.doremus.org/performance/99d47cc8-fa8f-3bad-9c6d-b0332bd48d3c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/182f8087-f4bb-3227-a906-331693f07372/interval"
"http://data.doremus.org/performance/99d47cc8-fa8f-3bad-9c6d-b0332bd48d3c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e30707db-7d29-36c7-8608-e67e64203be1"
"http://data.doremus.org/performance/99d47cc8-fa8f-3bad-9c6d-b0332bd48d3c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/99d47cc8-fa8f-3bad-9c6d-b0332bd48d3c/3"
"http://data.doremus.org/performance/99d47cc8-fa8f-3bad-9c6d-b0332bd48d3c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/99d47cc8-fa8f-3bad-9c6d-b0332bd48d3c/2"
"http://data.doremus.org/performance/99d47cc8-fa8f-3bad-9c6d-b0332bd48d3c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/99d47cc8-fa8f-3bad-9c6d-b0332bd48d3c/4"
"http://data.doremus.org/performance/99d47cc8-fa8f-3bad-9c6d-b0332bd48d3c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/99d47cc8-fa8f-3bad-9c6d-b0332bd48d3c/1"
"http://data.doremus.org/performance/99d47cc8-fa8f-3bad-9c6d-b0332bd48d3c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/55e5a880-e8ac-3170-9c56-d14ae1de1109"
"http://data.doremus.org/performance/99d47cc8-fa8f-3bad-9c6d-b0332bd48d3c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f22bc544-c3c0-3ff6-96b9-f0fffc71a259"
