"subject","predicate","object"
"http://data.doremus.org/manifestation/a5a2f5a5-e864-3946-a3cc-c112e78155bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a5a2f5a5-e864-3946-a3cc-c112e78155bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/a5a2f5a5-e864-3946-a3cc-c112e78155bb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb414283087.intermarc"
"http://data.doremus.org/manifestation/a5a2f5a5-e864-3946-a3cc-c112e78155bb","http://data.doremus.org/ontology#CLU206_should_have_media_type","unmediated"
"http://data.doremus.org/manifestation/a5a2f5a5-e864-3946-a3cc-c112e78155bb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a5a2f5a5-e864-3946-a3cc-c112e78155bb","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4099506"
"http://data.doremus.org/manifestation/a5a2f5a5-e864-3946-a3cc-c112e78155bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a478b9c2-4f9c-35d2-8eed-72762af6e68b"
"http://data.doremus.org/manifestation/a5a2f5a5-e864-3946-a3cc-c112e78155bb","http://data.doremus.org/ontology#CLU207_should_have_carrier_type","volume"
"http://data.doremus.org/manifestation/a5a2f5a5-e864-3946-a3cc-c112e78155bb","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/91a2c10a-67ad-39db-a796-4b91e0d0879e"
"http://data.doremus.org/manifestation/a5a2f5a5-e864-3946-a3cc-c112e78155bb","http://data.doremus.org/ontology#U208_has_extent_of_carrier","4 parties (16 f.)"
"http://data.doremus.org/manifestation/a5a2f5a5-e864-3946-a3cc-c112e78155bb","http://purl.org/dc/elements/1.1/identifier","41428308"
"http://data.doremus.org/manifestation/a5a2f5a5-e864-3946-a3cc-c112e78155bb","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/a5a2f5a5-e864-3946-a3cc-c112e78155bb/communication_right"
"nodeID://b4099506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4099506","http://erlangen-crm.org/current/P90_has_value",8
"nodeID://b4099506","http://erlangen-crm.org/current/P91_has_unit","° obl"
