"subject","predicate","object"
"http://data.doremus.org/expression/84a18c0f-9ead-32d0-82d2-b01a9c6c1d37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/84a18c0f-9ead-32d0-82d2-b01a9c6c1d37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8e9d57e5-b9b9-3e88-83e4-9704efecfe12"
"http://data.doremus.org/expression/84a18c0f-9ead-32d0-82d2-b01a9c6c1d37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4949eeb6-a036-3968-89aa-0b22bd3fdcbe"
"http://data.doremus.org/expression/84a18c0f-9ead-32d0-82d2-b01a9c6c1d37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ccd108f0-2b8f-3a27-9caa-a78941af9e3c"
"http://data.doremus.org/expression/84a18c0f-9ead-32d0-82d2-b01a9c6c1d37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2d6942bb-ff82-389c-a917-02adc17eb8c6"
"http://data.doremus.org/expression/84a18c0f-9ead-32d0-82d2-b01a9c6c1d37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/53195a09-a2ce-329b-84da-6a5af43c49dc"
"http://data.doremus.org/expression/84a18c0f-9ead-32d0-82d2-b01a9c6c1d37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cc458a48-cce1-3fd6-89ae-d9ae5133def1"
"http://data.doremus.org/expression/84a18c0f-9ead-32d0-82d2-b01a9c6c1d37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2fa740c8-02de-3d26-904d-b8389cf16e5a"
"http://data.doremus.org/expression/84a18c0f-9ead-32d0-82d2-b01a9c6c1d37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3c700863-dd53-3eb0-878a-3193356e6273"
"http://data.doremus.org/expression/84a18c0f-9ead-32d0-82d2-b01a9c6c1d37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ea15312f-1904-3282-8813-d1eb64b67d7c"
"http://data.doremus.org/expression/84a18c0f-9ead-32d0-82d2-b01a9c6c1d37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/082513a1-26e8-33dd-b85f-6bbebc777aed"
"http://data.doremus.org/expression/84a18c0f-9ead-32d0-82d2-b01a9c6c1d37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bd26e3c2-bfae-3d76-ba29-c98a8839b7d5"
"http://data.doremus.org/expression/84a18c0f-9ead-32d0-82d2-b01a9c6c1d37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c8e3593b-3c13-376c-9377-efc415114655"
"http://data.doremus.org/expression/84a18c0f-9ead-32d0-82d2-b01a9c6c1d37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/70989180-6745-35b6-8551-c629a209589c"
"http://data.doremus.org/expression/84a18c0f-9ead-32d0-82d2-b01a9c6c1d37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dde4fe0f-b0f8-3dbb-9d66-0b2a8c760fa5"
"http://data.doremus.org/expression/84a18c0f-9ead-32d0-82d2-b01a9c6c1d37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2"
"http://data.doremus.org/expression/84a18c0f-9ead-32d0-82d2-b01a9c6c1d37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f15945be-6a45-3c80-9806-16d419d26823"
"http://data.doremus.org/expression/84a18c0f-9ead-32d0-82d2-b01a9c6c1d37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5e692685-382e-3ec1-b85a-46f274f89406"
"http://data.doremus.org/expression/84a18c0f-9ead-32d0-82d2-b01a9c6c1d37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d694fec5-34f4-365d-a82c-b535493ee158"
"http://data.doremus.org/expression/84a18c0f-9ead-32d0-82d2-b01a9c6c1d37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2aa9b78c-d5ce-36f0-8cc3-9ae2fc1aebce"
"http://data.doremus.org/expression/84a18c0f-9ead-32d0-82d2-b01a9c6c1d37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f71ab3d4-3581-3346-be0a-88f50be462ee"
"http://data.doremus.org/expression/84a18c0f-9ead-32d0-82d2-b01a9c6c1d37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/359577ce-b954-3dc9-bccc-b4ac13d5faf5"
