"subject","predicate","object"
"http://data.doremus.org/expression/f29368f7-f745-3425-85b0-d46f6d4511bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f29368f7-f745-3425-85b0-d46f6d4511bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f29368f7-f745-3425-85b0-d46f6d4511bc","http://erlangen-crm.org/current/P72_has_language","Anglais"
"http://data.doremus.org/expression/f29368f7-f745-3425-85b0-d46f6d4511bc","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/0bc8a4f9-3b16-3d92-b02e-0498a6f9338a"
"http://data.doremus.org/expression/f29368f7-f745-3425-85b0-d46f6d4511bc","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/a53f8224-4f7f-3d01-ab25-a762f34ee1e0"
"http://data.doremus.org/expression/f29368f7-f745-3425-85b0-d46f6d4511bc","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/bddd8ab8-785e-4c17-a8af-a3d37023d2c1"
"http://data.doremus.org/expression/f29368f7-f745-3425-85b0-d46f6d4511bc","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/da03f078-a604-4b61-814c-c27cc22be5b0"
"http://data.doremus.org/expression/f29368f7-f745-3425-85b0-d46f6d4511bc","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/e1c6fac2-9cc7-44cc-8fb5-b0619d5c6f7b"
"http://data.doremus.org/expression/f29368f7-f745-3425-85b0-d46f6d4511bc","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/b074f1f6-6d1d-4b4a-9f2a-a38587158524"
"http://data.doremus.org/expression/f29368f7-f745-3425-85b0-d46f6d4511bc","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/5e67e40a-c112-46f6-9678-bfd56db59c9a"
"http://data.doremus.org/expression/f29368f7-f745-3425-85b0-d46f6d4511bc","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/90b31d2f-f4b6-4a56-991a-22c200b967c2"
"http://data.doremus.org/expression/f29368f7-f745-3425-85b0-d46f6d4511bc","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/edf06e29-6f42-4ab9-bc3a-5b79acf8547d"
"http://data.doremus.org/expression/f29368f7-f745-3425-85b0-d46f6d4511bc","http://erlangen-crm.org/current/P102_has_title","My Fair Lady"
"http://data.doremus.org/expression/f29368f7-f745-3425-85b0-d46f6d4511bc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/comedie_musicale"
"http://data.doremus.org/expression/f29368f7-f745-3425-85b0-d46f6d4511bc","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/619b6114-8e93-3f42-b20b-e1d237b2a8f8"
"http://data.doremus.org/expression/f29368f7-f745-3425-85b0-d46f6d4511bc","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/f6c1db74-a9fc-3c8c-bb0f-2fd1c30d85c6"
"http://data.doremus.org/expression/f29368f7-f745-3425-85b0-d46f6d4511bc","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/characters/0596a804-ac5f-48aa-b22e-c988cb069da7"
"http://data.doremus.org/expression/f29368f7-f745-3425-85b0-d46f6d4511bc","http://data.doremus.org/ontology#U67_has_subtitle","comédie musicale"
"http://data.doremus.org/expression/f29368f7-f745-3425-85b0-d46f6d4511bc","http://purl.org/dc/terms/identifier","10193"
"http://data.doremus.org/expression/f29368f7-f745-3425-85b0-d46f6d4511bc","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/da03f078-a604-4b61-814c-c27cc22be5b0"
"http://data.doremus.org/expression/f29368f7-f745-3425-85b0-d46f6d4511bc","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/bc87a1fd-2299-3d3e-9f42-cdf7c49c0ca7"
"http://data.doremus.org/expression/f29368f7-f745-3425-85b0-d46f6d4511bc","http://erlangen-crm.org/current/P3_has_note","Création par Julie Andrews (Eliza Doolittle) et Rex Harisson (Mr Higgins)"
