"subject","predicate","object"
"http://data.doremus.org/expression/f04e2b4e-9cc0-3460-8a7b-3464c7e3dde2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f04e2b4e-9cc0-3460-8a7b-3464c7e3dde2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f04e2b4e-9cc0-3460-8a7b-3464c7e3dde2","http://www.w3.org/2000/01/rdf-schema#label","Music For The Theatre"
"http://data.doremus.org/expression/f04e2b4e-9cc0-3460-8a7b-3464c7e3dde2","http://www.w3.org/2000/01/rdf-schema#comment","Instrumental"
"http://data.doremus.org/expression/f04e2b4e-9cc0-3460-8a7b-3464c7e3dde2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/467165"
"http://data.doremus.org/expression/f04e2b4e-9cc0-3460-8a7b-3464c7e3dde2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f04e2b4e-9cc0-3460-8a7b-3464c7e3dde2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee505952-dd5e-38e6-ae0a-77136d23e28d"
"http://data.doremus.org/expression/f04e2b4e-9cc0-3460-8a7b-3464c7e3dde2","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/f04e2b4e-9cc0-3460-8a7b-3464c7e3dde2","http://erlangen-crm.org/current/P102_has_title","Music For The Theatre"
"http://data.doremus.org/expression/f04e2b4e-9cc0-3460-8a7b-3464c7e3dde2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/15"
"http://data.doremus.org/expression/f04e2b4e-9cc0-3460-8a7b-3464c7e3dde2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/72"
"http://data.doremus.org/expression/f04e2b4e-9cc0-3460-8a7b-3464c7e3dde2","http://data.doremus.org/ontology#U67_has_subtitle","SUITE EN 5 PARTIES POUR PETIT ORCHESTRE"
"http://data.doremus.org/expression/f04e2b4e-9cc0-3460-8a7b-3464c7e3dde2","http://purl.org/dc/elements/1.1/identifier","467165"
"http://data.doremus.org/expression/f04e2b4e-9cc0-3460-8a7b-3464c7e3dde2","http://erlangen-crm.org/current/P3_has_note","Instrumental"
