"subject","predicate","object"
"http://data.doremus.org/performance/df39f270-7a09-3bab-8fdf-06f1ec4e9da0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/df39f270-7a09-3bab-8fdf-06f1ec4e9da0","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2635167/"
"http://data.doremus.org/performance/df39f270-7a09-3bab-8fdf-06f1ec4e9da0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0414e6ca-27f2-3ead-8165-7ad9f0f4e46a/interval"
"http://data.doremus.org/performance/df39f270-7a09-3bab-8fdf-06f1ec4e9da0","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/781ccae6-6835-3e43-b239-41402ffa7ccc"
"http://data.doremus.org/performance/df39f270-7a09-3bab-8fdf-06f1ec4e9da0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/df39f270-7a09-3bab-8fdf-06f1ec4e9da0/2"
"http://data.doremus.org/performance/df39f270-7a09-3bab-8fdf-06f1ec4e9da0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/df39f270-7a09-3bab-8fdf-06f1ec4e9da0/3"
"http://data.doremus.org/performance/df39f270-7a09-3bab-8fdf-06f1ec4e9da0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/df39f270-7a09-3bab-8fdf-06f1ec4e9da0/1"
"http://data.doremus.org/performance/df39f270-7a09-3bab-8fdf-06f1ec4e9da0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/64ae083c-0866-378f-a1e6-4751e7287e00"
"http://data.doremus.org/performance/df39f270-7a09-3bab-8fdf-06f1ec4e9da0","http://data.doremus.org/ontology#U205_has_cast_detail","Stephen Kovacevich, p ; Jack Brymer, clar.  ; Patrick Ireland, alto."
"http://data.doremus.org/performance/df39f270-7a09-3bab-8fdf-06f1ec4e9da0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7123a96f-c488-35b2-ae1a-ae0504f197e8"
