"subject","predicate","object"
"http://data.doremus.org/event/afbe16f5-0471-3b59-ac38-70144c02218b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/afbe16f5-0471-3b59-ac38-70144c02218b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/afbe16f5-0471-3b59-ac38-70144c02218b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38248222f.intermarc"
"http://data.doremus.org/event/afbe16f5-0471-3b59-ac38-70144c02218b","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2980827/"
"http://data.doremus.org/event/afbe16f5-0471-3b59-ac38-70144c02218b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d71c062c-8135-39d6-9412-7007fe9b6229/interval"
"http://data.doremus.org/event/afbe16f5-0471-3b59-ac38-70144c02218b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/afbe16f5-0471-3b59-ac38-70144c02218b","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/afbe16f5-0471-3b59-ac38-70144c02218b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/afbe16f5-0471-3b59-ac38-70144c02218b/activity/1"
"http://data.doremus.org/event/afbe16f5-0471-3b59-ac38-70144c02218b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/cb060b0e-63e8-3438-8e37-18260596eb1f"
"http://data.doremus.org/event/afbe16f5-0471-3b59-ac38-70144c02218b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0a2da5c9-80c1-3ccc-83b1-647d60de6285"
"http://data.doremus.org/event/afbe16f5-0471-3b59-ac38-70144c02218b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/482923c3-9872-3223-945d-b26528f31729"
"http://data.doremus.org/event/afbe16f5-0471-3b59-ac38-70144c02218b","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/d71c062c-8135-39d6-9412-7007fe9b6229"
