"subject","predicate","object"
"http://data.doremus.org/manifestation/a324e954-fd7c-3e41-922b-0f9e558116d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a324e954-fd7c-3e41-922b-0f9e558116d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a324e954-fd7c-3e41-922b-0f9e558116d5","http://www.w3.org/2000/01/rdf-schema#label","Dans un bois solitaire, KV 308"
"http://data.doremus.org/manifestation/a324e954-fd7c-3e41-922b-0f9e558116d5","http://data.doremus.org/ontology#U167_has_title_proper","Dans un bois solitaire, KV 308"
"http://data.doremus.org/manifestation/a324e954-fd7c-3e41-922b-0f9e558116d5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a324e954-fd7c-3e41-922b-0f9e558116d5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382035091.intermarc"
"http://data.doremus.org/manifestation/a324e954-fd7c-3e41-922b-0f9e558116d5","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7b4d9015-fa58-36b7-899b-cb6ef6576612"
"http://data.doremus.org/manifestation/a324e954-fd7c-3e41-922b-0f9e558116d5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a324e954-fd7c-3e41-922b-0f9e558116d5","http://data.doremus.org/ontology#U53_has_duration","PT3M"
"http://data.doremus.org/manifestation/a324e954-fd7c-3e41-922b-0f9e558116d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/87bd6bc6-fdd5-3a68-89cf-dcd1ad540fea"
"http://data.doremus.org/manifestation/a324e954-fd7c-3e41-922b-0f9e558116d5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/a324e954-fd7c-3e41-922b-0f9e558116d5/title"
"http://data.doremus.org/manifestation/a324e954-fd7c-3e41-922b-0f9e558116d5","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/a324e954-fd7c-3e41-922b-0f9e558116d5","http://purl.org/dc/elements/1.1/identifier","38203509-003"
