"subject","predicate","object"
"http://data.doremus.org/event/1cc02367-6f2a-36cf-8ca2-2ffc054a5892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/1cc02367-6f2a-36cf-8ca2-2ffc054a5892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/1cc02367-6f2a-36cf-8ca2-2ffc054a5892","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38353032c.intermarc"
"http://data.doremus.org/event/1cc02367-6f2a-36cf-8ca2-2ffc054a5892","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/1cc02367-6f2a-36cf-8ca2-2ffc054a5892","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/1cc02367-6f2a-36cf-8ca2-2ffc054a5892","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1cc02367-6f2a-36cf-8ca2-2ffc054a5892/activity/1"
"http://data.doremus.org/event/1cc02367-6f2a-36cf-8ca2-2ffc054a5892","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/71967a04-baec-3534-b9d4-42a0cb7fba46"
"http://data.doremus.org/event/1cc02367-6f2a-36cf-8ca2-2ffc054a5892","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c9f42b74-e4fe-3d08-ada7-3530b6b3f71e"
"http://data.doremus.org/event/1cc02367-6f2a-36cf-8ca2-2ffc054a5892","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/1cc02367-6f2a-36cf-8ca2-2ffc054a5892","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/42049310-4e0f-37b6-b8a8-5ac51dbb3423"
"http://data.doremus.org/event/1cc02367-6f2a-36cf-8ca2-2ffc054a5892","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/add1197e-b546-3dbf-b374-0165a2bad80f"
