"subject","predicate","object"
"http://data.doremus.org/performance/eb330aa8-ec96-3b70-b0db-c2713ef06f77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/eb330aa8-ec96-3b70-b0db-c2713ef06f77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/eb330aa8-ec96-3b70-b0db-c2713ef06f77","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/performance/eb330aa8-ec96-3b70-b0db-c2713ef06f77","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/5111148/"
"http://data.doremus.org/performance/eb330aa8-ec96-3b70-b0db-c2713ef06f77","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/eb330aa8-ec96-3b70-b0db-c2713ef06f77/interval"
"http://data.doremus.org/performance/eb330aa8-ec96-3b70-b0db-c2713ef06f77","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/41aceed0-3b34-35f1-b84c-56230c0cf54c"
"http://data.doremus.org/performance/eb330aa8-ec96-3b70-b0db-c2713ef06f77","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/eb330aa8-ec96-3b70-b0db-c2713ef06f77","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/de003572-467f-3756-bbda-687ebf44d559"
"http://data.doremus.org/performance/eb330aa8-ec96-3b70-b0db-c2713ef06f77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4a99165d-2d23-3c26-8f04-c6d94d9e6747"
"http://data.doremus.org/performance/eb330aa8-ec96-3b70-b0db-c2713ef06f77","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6baeed13-1b29-3ca6-aab0-2ee6de6484b3"
