"subject","predicate","object"
"http://data.doremus.org/event/dd54b725-942b-3876-a53a-0df8fd958ab9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/dd54b725-942b-3876-a53a-0df8fd958ab9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/dd54b725-942b-3876-a53a-0df8fd958ab9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38578589p.intermarc"
"http://data.doremus.org/event/dd54b725-942b-3876-a53a-0df8fd958ab9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/dd54b725-942b-3876-a53a-0df8fd958ab9/interval"
"http://data.doremus.org/event/dd54b725-942b-3876-a53a-0df8fd958ab9","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/aa370ce5-c5b6-3f80-a9e7-6a458fdef4c4"
"http://data.doremus.org/event/dd54b725-942b-3876-a53a-0df8fd958ab9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/dd54b725-942b-3876-a53a-0df8fd958ab9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/dd54b725-942b-3876-a53a-0df8fd958ab9/activity/2"
"http://data.doremus.org/event/dd54b725-942b-3876-a53a-0df8fd958ab9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/dd54b725-942b-3876-a53a-0df8fd958ab9/activity/1"
"http://data.doremus.org/event/dd54b725-942b-3876-a53a-0df8fd958ab9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f6831c9-26ef-34a8-a0f8-896a67d35ac5"
"http://data.doremus.org/event/dd54b725-942b-3876-a53a-0df8fd958ab9","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/e2b34b8a-6979-3279-95cd-c1f7e492c897"
