"subject","predicate","object"
"http://data.doremus.org/manifestation/cee9b80d-bbef-3743-a52c-69a2c4103c0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/cee9b80d-bbef-3743-a52c-69a2c4103c0a","http://www.w3.org/2000/01/rdf-schema#label","La Transcription : Kenny Barron - Patrice Caratini"
"http://data.doremus.org/manifestation/cee9b80d-bbef-3743-a52c-69a2c4103c0a","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000007700_DATI"
"http://data.doremus.org/manifestation/cee9b80d-bbef-3743-a52c-69a2c4103c0a","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000007700_CDAS"
"http://data.doremus.org/manifestation/cee9b80d-bbef-3743-a52c-69a2c4103c0a","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000007700_CDA"
"http://data.doremus.org/manifestation/cee9b80d-bbef-3743-a52c-69a2c4103c0a","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000007700_DVDR"
"http://data.doremus.org/manifestation/cee9b80d-bbef-3743-a52c-69a2c4103c0a","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000007700_CDM"
"http://data.doremus.org/manifestation/cee9b80d-bbef-3743-a52c-69a2c4103c0a","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000007700_DATA"
"http://data.doremus.org/manifestation/cee9b80d-bbef-3743-a52c-69a2c4103c0a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/04eba9b3-21b4-39c5-9253-344d8f695f9d"
"http://data.doremus.org/manifestation/cee9b80d-bbef-3743-a52c-69a2c4103c0a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b70bfd49-48d6-36f0-a0b4-a9801e0cd962"
"http://data.doremus.org/manifestation/cee9b80d-bbef-3743-a52c-69a2c4103c0a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8c2c8202-c366-33e9-bcd7-0ba057a0caa3"
"http://data.doremus.org/manifestation/cee9b80d-bbef-3743-a52c-69a2c4103c0a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b656c35a-40fd-31fe-a08d-56d3e1f58939"
"http://data.doremus.org/manifestation/cee9b80d-bbef-3743-a52c-69a2c4103c0a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/57cd7b8f-053c-3a45-ac15-4542b598b164"
"http://data.doremus.org/manifestation/cee9b80d-bbef-3743-a52c-69a2c4103c0a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/aabe7030-d250-318e-9ecd-55dfaa4b4fd9"
"http://data.doremus.org/manifestation/cee9b80d-bbef-3743-a52c-69a2c4103c0a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/827a37e3-291d-30f4-b60d-3d63aafd0018"
"http://data.doremus.org/manifestation/cee9b80d-bbef-3743-a52c-69a2c4103c0a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/50415583-93fc-3a98-b20c-b5056ab58b93"
"http://data.doremus.org/manifestation/cee9b80d-bbef-3743-a52c-69a2c4103c0a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/69e064e1-3903-3a5e-a449-2ec868aba2a5"
"http://data.doremus.org/manifestation/cee9b80d-bbef-3743-a52c-69a2c4103c0a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/22d4f80a-7039-3e32-9150-d14fc69fc212"
"http://data.doremus.org/manifestation/cee9b80d-bbef-3743-a52c-69a2c4103c0a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/2a386dda-dd17-316b-83d1-878556ad8e59"
"http://data.doremus.org/manifestation/cee9b80d-bbef-3743-a52c-69a2c4103c0a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/20a6332d-e2b3-3b23-9f31-f848e3bb3596"
"http://data.doremus.org/manifestation/cee9b80d-bbef-3743-a52c-69a2c4103c0a","http://erlangen-crm.org/current/P102_has_title","La Transcription : Kenny Barron - Patrice Caratini"
"http://data.doremus.org/manifestation/cee9b80d-bbef-3743-a52c-69a2c4103c0a","http://purl.org/dc/elements/1.1/identifier","0733756"
"http://data.doremus.org/manifestation/cee9b80d-bbef-3743-a52c-69a2c4103c0a","http://erlangen-crm.org/current/P3_has_note","CMAU000007700_CDM"
"http://data.doremus.org/manifestation/cee9b80d-bbef-3743-a52c-69a2c4103c0a","http://erlangen-crm.org/current/P3_has_note","CMAU000007700_CDAS"
"http://data.doremus.org/manifestation/cee9b80d-bbef-3743-a52c-69a2c4103c0a","http://erlangen-crm.org/current/P3_has_note","CMAU000007700_DATA"
"http://data.doremus.org/manifestation/cee9b80d-bbef-3743-a52c-69a2c4103c0a","http://erlangen-crm.org/current/P3_has_note","CMAU000007700_DATI"
"http://data.doremus.org/manifestation/cee9b80d-bbef-3743-a52c-69a2c4103c0a","http://erlangen-crm.org/current/P3_has_note","CMAU000007700_CDA"
"http://data.doremus.org/manifestation/cee9b80d-bbef-3743-a52c-69a2c4103c0a","http://erlangen-crm.org/current/P3_has_note","CMAU000007700_DVDR"
