"subject","predicate","object"
"http://sws.geonames.org/3182749/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/3182749/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/3182749/","http://www.w3.org/2000/01/rdf-schema#label","Ascoli Piceno"
"http://sws.geonames.org/3182749/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/3182749/about.rdf"
"http://sws.geonames.org/3182749/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPLA2"
"http://sws.geonames.org/3182749/","http://www.geonames.org/ontology#countryCode","IT"
"http://sws.geonames.org/3182749/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/3174004/"
"http://sws.geonames.org/3182749/","http://www.w3.org/2003/01/geo/wgs84_pos#alt","154"
"http://sws.geonames.org/3182749/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/3182749/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/6542152/"
"http://sws.geonames.org/3182749/","http://www.geonames.org/ontology#name","Ascoli Piceno"
"http://sws.geonames.org/3182749/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","42.85351"
"http://sws.geonames.org/3182749/","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.57395"
"http://sws.geonames.org/3182749/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/3175395/"
"http://sws.geonames.org/3182749/","http://erlangen-crm.org/current/P1_is_identified_by","Ascoli Piceno (Italie)"
"http://sws.geonames.org/3182749/","http://www.geonames.org/ontology#alternateName","Ascoli Piceno"
"http://sws.geonames.org/3182749/","http://www.geonames.org/ontology#alternateName","Ascoli"
"http://sws.geonames.org/3182749/","http://www.geonames.org/ontology#alternateName","Ascoli Piceno"
"http://sws.geonames.org/3182749/","http://www.geonames.org/ontology#alternateName","Ascoli Piceno"
"http://sws.geonames.org/3182749/","http://www.geonames.org/ontology#alternateName","Ascoli Piceno"
"http://sws.geonames.org/3182749/","http://www.geonames.org/ontology#alternateName","Ascoli Piceno"
"http://sws.geonames.org/3182749/","http://www.geonames.org/ontology#alternateName","Ascoli Piceno"
"http://sws.geonames.org/3182749/","http://www.geonames.org/ontology#alternateName","アスコリ・ピチェーノ"
"http://sws.geonames.org/3182749/","http://www.geonames.org/ontology#alternateName","Ascoli Piceno"
"http://sws.geonames.org/3182749/","http://www.geonames.org/ontology#alternateName","Ascoli Piceno"
"http://sws.geonames.org/3182749/","http://www.geonames.org/ontology#alternateName","Ascoli Piceno"
"http://sws.geonames.org/3182749/","http://www.geonames.org/ontology#alternateName","Ascoli Piceno"
"http://sws.geonames.org/3182749/","http://www.geonames.org/ontology#alternateName","Ascoli Piceno"
"http://sws.geonames.org/3182749/","http://www.geonames.org/ontology#alternateName","Ascoli Piceno"
"http://sws.geonames.org/3182749/","http://www.geonames.org/ontology#alternateName","Асколи Пичено"
"http://sws.geonames.org/3182749/","http://www.geonames.org/ontology#alternateName","Ascoli Piceno"
"http://sws.geonames.org/3182749/","http://www.geonames.org/ontology#alternateName","Ascoli Piceno"
"http://sws.geonames.org/3182749/","http://www.geonames.org/ontology#alternateName","Асколи-Пичено"
"http://sws.geonames.org/3182749/","http://www.geonames.org/ontology#alternateName","Ascoli Piceno"
"http://sws.geonames.org/3182749/","http://www.geonames.org/ontology#alternateName","Ascoli Piceno"
"http://sws.geonames.org/3182749/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/6542152/"
"http://sws.geonames.org/3182749/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/3182748/"
"http://sws.geonames.org/3182749/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/3182749/nearby.rdf"
"http://sws.geonames.org/3182749/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/3182749/ascoli-piceno.html"
"http://sws.geonames.org/3182749/","http://www.geonames.org/ontology#wikipediaArticle","http://ru.wikipedia.org/wiki/%D0%90%D1%81%D0%BA%D0%BE%D0%BB%D0%B8-%D0%9F%D0%B8%D1%87%D0%B5%D0%BD%D0%BE"
"http://sws.geonames.org/3182749/","http://www.geonames.org/ontology#population","41741"
