"subject","predicate","object"
"http://data.doremus.org/manifestation/df70aa8b-49e4-34d9-9cfc-5efdaa2713a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/df70aa8b-49e4-34d9-9cfc-5efdaa2713a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/df70aa8b-49e4-34d9-9cfc-5efdaa2713a4","http://www.w3.org/2000/01/rdf-schema#label","Alcandro, lo confesso KV 294"
"http://data.doremus.org/manifestation/df70aa8b-49e4-34d9-9cfc-5efdaa2713a4","http://data.doremus.org/ontology#U167_has_title_proper","Alcandro, lo confesso KV 294"
"http://data.doremus.org/manifestation/df70aa8b-49e4-34d9-9cfc-5efdaa2713a4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/df70aa8b-49e4-34d9-9cfc-5efdaa2713a4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/manifestation/df70aa8b-49e4-34d9-9cfc-5efdaa2713a4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/be15e19d-e095-3b06-a118-bf4ba8ffe46e"
"http://data.doremus.org/manifestation/df70aa8b-49e4-34d9-9cfc-5efdaa2713a4","http://data.doremus.org/ontology#U68_has_variant_title","Non so d'onde vien"
"http://data.doremus.org/manifestation/df70aa8b-49e4-34d9-9cfc-5efdaa2713a4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/df70aa8b-49e4-34d9-9cfc-5efdaa2713a4","http://data.doremus.org/ontology#U53_has_duration","PT8M81S"
"http://data.doremus.org/manifestation/df70aa8b-49e4-34d9-9cfc-5efdaa2713a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c1cd03e-f0fc-3575-a43a-dfc3770a0706"
"http://data.doremus.org/manifestation/df70aa8b-49e4-34d9-9cfc-5efdaa2713a4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/df70aa8b-49e4-34d9-9cfc-5efdaa2713a4/title"
"http://data.doremus.org/manifestation/df70aa8b-49e4-34d9-9cfc-5efdaa2713a4","http://data.doremus.org/ontology#U10_has_order_number",19
"http://data.doremus.org/manifestation/df70aa8b-49e4-34d9-9cfc-5efdaa2713a4","http://purl.org/dc/elements/1.1/identifier","38201114-001-019"
