"subject","predicate","object"
"http://data.doremus.org/expression/20ab1bda-c91b-3a6f-a5f1-d264339ee155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/20ab1bda-c91b-3a6f-a5f1-d264339ee155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/20ab1bda-c91b-3a6f-a5f1-d264339ee155","http://www.w3.org/2000/01/rdf-schema#label","Monsieur et Madame Denis"
"http://data.doremus.org/expression/20ab1bda-c91b-3a6f-a5f1-d264339ee155","http://www.w3.org/2000/01/rdf-schema#comment","Opérette en 1 acte"
"http://data.doremus.org/expression/20ab1bda-c91b-3a6f-a5f1-d264339ee155","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13916732b"
"http://data.doremus.org/expression/20ab1bda-c91b-3a6f-a5f1-d264339ee155","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/20ab1bda-c91b-3a6f-a5f1-d264339ee155","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13916732b.intermarc"
"http://data.doremus.org/expression/20ab1bda-c91b-3a6f-a5f1-d264339ee155","http://data.doremus.org/ontology#U71_has_uniform_title","Monsieur et Madame Denis"
"http://data.doremus.org/expression/20ab1bda-c91b-3a6f-a5f1-d264339ee155","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/20ab1bda-c91b-3a6f-a5f1-d264339ee155","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1f7636dd-2f49-3e98-8629-562dc364b865"
"http://data.doremus.org/expression/20ab1bda-c91b-3a6f-a5f1-d264339ee155","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/efc55667-a4aa-35dd-af26-9e7b7a18a355"
"http://data.doremus.org/expression/20ab1bda-c91b-3a6f-a5f1-d264339ee155","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opc"
"http://data.doremus.org/expression/20ab1bda-c91b-3a6f-a5f1-d264339ee155","http://purl.org/dc/elements/1.1/identifier","13916732"
"http://data.doremus.org/expression/20ab1bda-c91b-3a6f-a5f1-d264339ee155","http://erlangen-crm.org/current/P3_has_note","Opérette en 1 acte"
"http://data.doremus.org/expression/20ab1bda-c91b-3a6f-a5f1-d264339ee155","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/336c7c89-aa1f-3738-8aaf-7b7894832017"
