"subject","predicate","object"
"http://data.doremus.org/expression/0cff36b5-a66f-3549-aaa3-387aa56ec8fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0cff36b5-a66f-3549-aaa3-387aa56ec8fa","http://www.w3.org/2000/01/rdf-schema#label","Zaïs (extraits)"
"http://data.doremus.org/expression/0cff36b5-a66f-3549-aaa3-387aa56ec8fa","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0cff36b5-a66f-3549-aaa3-387aa56ec8fa","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0cff36b5-a66f-3549-aaa3-387aa56ec8fa/categorization/2"
"http://data.doremus.org/expression/0cff36b5-a66f-3549-aaa3-387aa56ec8fa","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0cff36b5-a66f-3549-aaa3-387aa56ec8fa/categorization/6"
"http://data.doremus.org/expression/0cff36b5-a66f-3549-aaa3-387aa56ec8fa","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0cff36b5-a66f-3549-aaa3-387aa56ec8fa/categorization/1"
"http://data.doremus.org/expression/0cff36b5-a66f-3549-aaa3-387aa56ec8fa","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0cff36b5-a66f-3549-aaa3-387aa56ec8fa/categorization/5"
"http://data.doremus.org/expression/0cff36b5-a66f-3549-aaa3-387aa56ec8fa","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0cff36b5-a66f-3549-aaa3-387aa56ec8fa/categorization/3"
"http://data.doremus.org/expression/0cff36b5-a66f-3549-aaa3-387aa56ec8fa","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0cff36b5-a66f-3549-aaa3-387aa56ec8fa/categorization/4"
"http://data.doremus.org/expression/0cff36b5-a66f-3549-aaa3-387aa56ec8fa","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/0cff36b5-a66f-3549-aaa3-387aa56ec8fa","http://erlangen-crm.org/current/P102_has_title","Zaïs (extraits)"
"http://data.doremus.org/expression/0cff36b5-a66f-3549-aaa3-387aa56ec8fa","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/0cff36b5-a66f-3549-aaa3-387aa56ec8fa","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/0cff36b5-a66f-3549-aaa3-387aa56ec8fa","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/pst"
"http://data.doremus.org/expression/0cff36b5-a66f-3549-aaa3-387aa56ec8fa","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/15"
"http://data.doremus.org/expression/0cff36b5-a66f-3549-aaa3-387aa56ec8fa","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/10090"
"http://data.doremus.org/expression/0cff36b5-a66f-3549-aaa3-387aa56ec8fa","http://data.doremus.org/ontology#U67_has_subtitle","ballet héroïque"
"http://data.doremus.org/expression/0cff36b5-a66f-3549-aaa3-387aa56ec8fa","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e0eef26f-fc87-355a-b802-b8806718a8d1"
