"subject","predicate","object"
"http://data.doremus.org/expression/7d823169-1424-326d-8b87-6c59c142b4a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7d823169-1424-326d-8b87-6c59c142b4a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7d823169-1424-326d-8b87-6c59c142b4a4","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Clavier, orchestre à cordes, basse continue. Fa mineur. BWV 1056"
"http://data.doremus.org/expression/7d823169-1424-326d-8b87-6c59c142b4a4","http://www.w3.org/2000/01/rdf-schema#comment","D'après un concerto pour hautbois en sol mineur d'auteur inconnu (perdu)"
"http://data.doremus.org/expression/7d823169-1424-326d-8b87-6c59c142b4a4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13909445c"
"http://data.doremus.org/expression/7d823169-1424-326d-8b87-6c59c142b4a4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7d823169-1424-326d-8b87-6c59c142b4a4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13909445c.intermarc"
"http://data.doremus.org/expression/7d823169-1424-326d-8b87-6c59c142b4a4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7d823169-1424-326d-8b87-6c59c142b4a4/casting/1"
"http://data.doremus.org/expression/7d823169-1424-326d-8b87-6c59c142b4a4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7d823169-1424-326d-8b87-6c59c142b4a4/catalog/BWV_1056"
"http://data.doremus.org/expression/7d823169-1424-326d-8b87-6c59c142b4a4","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Clavier, orchestre à cordes, basse continue. Fa mineur. BWV 1056"
"http://data.doremus.org/expression/7d823169-1424-326d-8b87-6c59c142b4a4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7d823169-1424-326d-8b87-6c59c142b4a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a62ed916-1f8f-36ea-8f90-c248a3ed8d1f"
"http://data.doremus.org/expression/7d823169-1424-326d-8b87-6c59c142b4a4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/7d823169-1424-326d-8b87-6c59c142b4a4","http://purl.org/dc/elements/1.1/identifier","13909445"
"http://data.doremus.org/expression/7d823169-1424-326d-8b87-6c59c142b4a4","http://erlangen-crm.org/current/P3_has_note","D'après un concerto pour hautbois en sol mineur d'auteur inconnu (perdu)"
"http://data.doremus.org/expression/7d823169-1424-326d-8b87-6c59c142b4a4","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fm"
