"subject","predicate","object"
"http://data.doremus.org/expression/1459640e-64ef-3be9-b81c-00e2bb7af33d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1459640e-64ef-3be9-b81c-00e2bb7af33d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1459640e-64ef-3be9-b81c-00e2bb7af33d","http://www.w3.org/2000/01/rdf-schema#label","Inventions à trois voix. N °15 en si mineur BWV 801"
"http://data.doremus.org/expression/1459640e-64ef-3be9-b81c-00e2bb7af33d","http://www.w3.org/2000/01/rdf-schema#label","Inventions à trois voix"
"http://data.doremus.org/expression/1459640e-64ef-3be9-b81c-00e2bb7af33d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1459640e-64ef-3be9-b81c-00e2bb7af33d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38354323g.intermarc"
"http://data.doremus.org/expression/1459640e-64ef-3be9-b81c-00e2bb7af33d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1459640e-64ef-3be9-b81c-00e2bb7af33d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2ff3cd0f-6b2e-3961-908c-fc080be84b39"
"http://data.doremus.org/expression/1459640e-64ef-3be9-b81c-00e2bb7af33d","http://erlangen-crm.org/current/P102_has_title","Inventions à trois voix"
"http://data.doremus.org/expression/1459640e-64ef-3be9-b81c-00e2bb7af33d","http://erlangen-crm.org/current/P102_has_title","Inventions à trois voix. N °15 en si mineur BWV 801"
"http://data.doremus.org/expression/1459640e-64ef-3be9-b81c-00e2bb7af33d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/40c8e4cb-b596-3141-880c-c2e85ea5c8d9"
