"subject","predicate","object"
"http://data.doremus.org/performance/4687928e-d1a1-3b33-8100-fc969710f3d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4687928e-d1a1-3b33-8100-fc969710f3d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4687928e-d1a1-3b33-8100-fc969710f3d0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38239331q.intermarc"
"http://data.doremus.org/performance/4687928e-d1a1-3b33-8100-fc969710f3d0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4687928e-d1a1-3b33-8100-fc969710f3d0/interval"
"http://data.doremus.org/performance/4687928e-d1a1-3b33-8100-fc969710f3d0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/12b07b06-b614-3a08-b83b-199749fb34b5"
"http://data.doremus.org/performance/4687928e-d1a1-3b33-8100-fc969710f3d0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/150e022a-3cc6-3f72-8a09-19eea04d82ab"
"http://data.doremus.org/performance/4687928e-d1a1-3b33-8100-fc969710f3d0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/28107096-bf15-37d5-99de-4accbdafe3c1"
"http://data.doremus.org/performance/4687928e-d1a1-3b33-8100-fc969710f3d0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6de70b0c-27e4-3311-a16d-a45814be981c"
"http://data.doremus.org/performance/4687928e-d1a1-3b33-8100-fc969710f3d0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4687928e-d1a1-3b33-8100-fc969710f3d0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a036c656-7b62-3949-90c4-d0d34007f3b1"
"http://data.doremus.org/performance/4687928e-d1a1-3b33-8100-fc969710f3d0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3b856542-cb6d-32a9-8301-47be9bf882cd"
"http://data.doremus.org/performance/4687928e-d1a1-3b33-8100-fc969710f3d0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/42e8f6e0-a585-32b0-89b4-729e5ffe730e"
"http://data.doremus.org/performance/4687928e-d1a1-3b33-8100-fc969710f3d0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b957fd05-1704-3cb1-8686-6a7e028adac0"
"http://data.doremus.org/performance/4687928e-d1a1-3b33-8100-fc969710f3d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1319565e-345d-3ad6-970a-9ba8908f60fc"
"http://data.doremus.org/performance/4687928e-d1a1-3b33-8100-fc969710f3d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/738c4291-751a-3e31-ae34-2f2ba341f2c6"
"http://data.doremus.org/performance/4687928e-d1a1-3b33-8100-fc969710f3d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c58e4f9c-081d-3660-baa1-2f371f22917b"
"http://data.doremus.org/performance/4687928e-d1a1-3b33-8100-fc969710f3d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fc582c1f-f543-3677-92a5-b5bdff8d18f7"
"http://data.doremus.org/performance/4687928e-d1a1-3b33-8100-fc969710f3d0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2f17e699-c036-38b2-ae22-f501abcb2ed9"
