"subject","predicate","object"
"http://data.doremus.org/performance/950e643a-ae65-3006-99ba-7f980469918c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/950e643a-ae65-3006-99ba-7f980469918c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/950e643a-ae65-3006-99ba-7f980469918c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381999098.intermarc"
"http://data.doremus.org/performance/950e643a-ae65-3006-99ba-7f980469918c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/775bbf45-2c2e-39f7-b173-327147fbc444"
"http://data.doremus.org/performance/950e643a-ae65-3006-99ba-7f980469918c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/950e643a-ae65-3006-99ba-7f980469918c/interval"
"http://data.doremus.org/performance/950e643a-ae65-3006-99ba-7f980469918c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d30de53f-82e7-3c1d-b4d8-2dbc8cfebd7b"
"http://data.doremus.org/performance/950e643a-ae65-3006-99ba-7f980469918c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/950e643a-ae65-3006-99ba-7f980469918c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0ffcc969-bc9e-364b-b8f9-957fb444cfcf"
"http://data.doremus.org/performance/950e643a-ae65-3006-99ba-7f980469918c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1d350390-349b-3351-8efd-94cc85fe3bdd"
"http://data.doremus.org/performance/950e643a-ae65-3006-99ba-7f980469918c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0ec46ecd-e5e1-39be-b905-eaf17f35a02a"
