"subject","predicate","object"
"http://data.doremus.org/performance/b6a1707c-79d4-3be0-b261-951997d41831/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Interval"
"http://data.doremus.org/performance/b6a1707c-79d4-3be0-b261-951997d41831/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.doremus.org/performance/b6a1707c-79d4-3be0-b261-951997d41831/interval","http://www.w3.org/2000/01/rdf-schema#label","2010-05-20"
"http://data.doremus.org/performance/b6a1707c-79d4-3be0-b261-951997d41831/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3842842"
"http://data.doremus.org/performance/b6a1707c-79d4-3be0-b261-951997d41831/interval","http://www.w3.org/2006/time#hasBeginning","http://data.doremus.org/performance/b6a1707c-79d4-3be0-b261-951997d41831/interval/start"
"http://data.doremus.org/performance/b6a1707c-79d4-3be0-b261-951997d41831/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b4425742"
"nodeID://b3842842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3842842","http://www.w3.org/2006/time#inXSDDate",2010-05-20
"nodeID://b4425742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4425742","http://www.w3.org/2006/time#inXSDDate",2010-05-20
