"subject","predicate","object"
"http://data.doremus.org/event/65254d26-51b0-348d-a72d-db56ed9ac662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/65254d26-51b0-348d-a72d-db56ed9ac662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/65254d26-51b0-348d-a72d-db56ed9ac662","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0769145"
"http://data.doremus.org/event/65254d26-51b0-348d-a72d-db56ed9ac662","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0769147"
"http://data.doremus.org/event/65254d26-51b0-348d-a72d-db56ed9ac662","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/65254d26-51b0-348d-a72d-db56ed9ac662/interval"
"http://data.doremus.org/event/65254d26-51b0-348d-a72d-db56ed9ac662","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ba269f68-93d1-3239-a68f-7a3d7ed316f4"
"http://data.doremus.org/event/65254d26-51b0-348d-a72d-db56ed9ac662","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/65254d26-51b0-348d-a72d-db56ed9ac662","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65254d26-51b0-348d-a72d-db56ed9ac662/activity/1"
"http://data.doremus.org/event/65254d26-51b0-348d-a72d-db56ed9ac662","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/06c47212-8d17-33ea-96fe-b73447175d91"
"http://data.doremus.org/event/65254d26-51b0-348d-a72d-db56ed9ac662","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3eea7ef5-47b1-3500-8d02-15e7ad377e99"
"http://data.doremus.org/event/65254d26-51b0-348d-a72d-db56ed9ac662","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/65254d26-51b0-348d-a72d-db56ed9ac662","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/8e29704b-ab38-30a2-88be-50c59bfb67b9"
"http://data.doremus.org/event/65254d26-51b0-348d-a72d-db56ed9ac662","http://erlangen-crm.org/current/P3_has_note","1724"
