"subject","predicate","object"
"http://data.doremus.org/expression/a959562d-21f6-3c2b-8da3-fb7299fd9e86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a959562d-21f6-3c2b-8da3-fb7299fd9e86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a959562d-21f6-3c2b-8da3-fb7299fd9e86","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/1f03cae5-4ba9-347d-b73a-1842a6fbd862"
"http://data.doremus.org/expression/a959562d-21f6-3c2b-8da3-fb7299fd9e86","http://data.doremus.org/ontology#U53_has_duration","1.8E2"
"http://data.doremus.org/expression/a959562d-21f6-3c2b-8da3-fb7299fd9e86","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/13e6ceb3-9e33-4329-a64e-43aeb0add5e4"
"http://data.doremus.org/expression/a959562d-21f6-3c2b-8da3-fb7299fd9e86","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/c"
"http://data.doremus.org/expression/a959562d-21f6-3c2b-8da3-fb7299fd9e86","http://erlangen-crm.org/current/P102_has_title","Oldrich a Bozena"
"http://data.doremus.org/expression/a959562d-21f6-3c2b-8da3-fb7299fd9e86","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/ouverture"
"http://data.doremus.org/expression/a959562d-21f6-3c2b-8da3-fb7299fd9e86","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/eb61ca19-05c6-3894-ac82-bdfc2a078d51"
"http://data.doremus.org/expression/a959562d-21f6-3c2b-8da3-fb7299fd9e86","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/7735de59-45a1-3b85-afb8-5f290004c1b4"
"http://data.doremus.org/expression/a959562d-21f6-3c2b-8da3-fb7299fd9e86","http://data.doremus.org/ontology#U67_has_subtitle","Ouverture"
"http://data.doremus.org/expression/a959562d-21f6-3c2b-8da3-fb7299fd9e86","http://purl.org/dc/terms/identifier","53454"
