"subject","predicate","object"
"http://data.doremus.org/performance/375601aa-5f72-30d4-b0ef-7259c77e555e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/375601aa-5f72-30d4-b0ef-7259c77e555e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/375601aa-5f72-30d4-b0ef-7259c77e555e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381761344.intermarc"
"http://data.doremus.org/performance/375601aa-5f72-30d4-b0ef-7259c77e555e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/b337c182-7a52-3483-9188-20df504c6c76"
"http://data.doremus.org/performance/375601aa-5f72-30d4-b0ef-7259c77e555e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/375601aa-5f72-30d4-b0ef-7259c77e555e/interval"
"http://data.doremus.org/performance/375601aa-5f72-30d4-b0ef-7259c77e555e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bb4dda98-45fb-3f91-b377-2e00eb356812"
"http://data.doremus.org/performance/375601aa-5f72-30d4-b0ef-7259c77e555e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d33614ce-551e-3fb7-ac54-000ffe0ab437"
"http://data.doremus.org/performance/375601aa-5f72-30d4-b0ef-7259c77e555e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/855eca16-a834-3968-9915-d90bb926dd1d"
"http://data.doremus.org/performance/375601aa-5f72-30d4-b0ef-7259c77e555e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3c46bd88-93c8-32d0-8f50-140e862704be"
"http://data.doremus.org/performance/375601aa-5f72-30d4-b0ef-7259c77e555e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/375601aa-5f72-30d4-b0ef-7259c77e555e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff1d9c49-5c9b-3310-9331-bda70b23a1c0"
"http://data.doremus.org/performance/375601aa-5f72-30d4-b0ef-7259c77e555e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/89307fb4-60a8-3f3b-a204-22d6e09ec702"
"http://data.doremus.org/performance/375601aa-5f72-30d4-b0ef-7259c77e555e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3da55030-f3ff-3f28-b937-e559afd0d99a"
"http://data.doremus.org/performance/375601aa-5f72-30d4-b0ef-7259c77e555e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c3ef2d5e-77a5-3c1e-94b1-5547b95027e2"
"http://data.doremus.org/performance/375601aa-5f72-30d4-b0ef-7259c77e555e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6c08090f-7060-3949-90ad-3bd9698be163"
"http://data.doremus.org/performance/375601aa-5f72-30d4-b0ef-7259c77e555e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6cf63456-cbc6-3d70-b319-a553a754f3bb"
"http://data.doremus.org/performance/375601aa-5f72-30d4-b0ef-7259c77e555e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1baaee0b-fdae-31fb-95fe-2c7def94a08c"
"http://data.doremus.org/performance/375601aa-5f72-30d4-b0ef-7259c77e555e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b88847ef-7550-38a2-99c6-4e82abb89698"
"http://data.doremus.org/performance/375601aa-5f72-30d4-b0ef-7259c77e555e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e9cd425b-c68d-3fde-9cbc-909312fcded6"
