"subject","predicate","object"
"http://data.doremus.org/performance/7ec447bf-2d36-3047-add9-d30bfacbc9e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7ec447bf-2d36-3047-add9-d30bfacbc9e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7ec447bf-2d36-3047-add9-d30bfacbc9e1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38206406f.intermarc"
"http://data.doremus.org/performance/7ec447bf-2d36-3047-add9-d30bfacbc9e1","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/7ec447bf-2d36-3047-add9-d30bfacbc9e1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7ec447bf-2d36-3047-add9-d30bfacbc9e1/interval"
"http://data.doremus.org/performance/7ec447bf-2d36-3047-add9-d30bfacbc9e1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/926b3be1-5d13-305b-a1bd-37ad1e6f71de"
"http://data.doremus.org/performance/7ec447bf-2d36-3047-add9-d30bfacbc9e1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7ec447bf-2d36-3047-add9-d30bfacbc9e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2f6e4856-7f55-3d78-96e7-31b8e851e2c0"
"http://data.doremus.org/performance/7ec447bf-2d36-3047-add9-d30bfacbc9e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/576a54d0-7b0c-3089-b06e-53ee5116f01a"
"http://data.doremus.org/performance/7ec447bf-2d36-3047-add9-d30bfacbc9e1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0c2c05cd-f32f-31fd-b363-6bae5e483f33"
