"subject","predicate","object"
"http://data.doremus.org/expression/78be44d4-c312-3a34-bdae-9310c6f85b56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/78be44d4-c312-3a34-bdae-9310c6f85b56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/78be44d4-c312-3a34-bdae-9310c6f85b56","http://www.w3.org/2000/01/rdf-schema#label","Rivolgete a lui lo sguardo"
"http://data.doremus.org/expression/78be44d4-c312-3a34-bdae-9310c6f85b56","http://www.w3.org/2000/01/rdf-schema#label","Rivolgete a lui lo sguardo. KV 584"
"http://data.doremus.org/expression/78be44d4-c312-3a34-bdae-9310c6f85b56","http://www.w3.org/2000/01/rdf-schema#comment","Air de concert à l'origine composé pour l'opéra ""Così fan tutte"", K 588, puis remplacé par ""Non siate ritrosi"""
"http://data.doremus.org/expression/78be44d4-c312-3a34-bdae-9310c6f85b56","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0958427"
"http://data.doremus.org/expression/78be44d4-c312-3a34-bdae-9310c6f85b56","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0958426"
"http://data.doremus.org/expression/78be44d4-c312-3a34-bdae-9310c6f85b56","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0958427"
"http://data.doremus.org/expression/78be44d4-c312-3a34-bdae-9310c6f85b56","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/78be44d4-c312-3a34-bdae-9310c6f85b56/casting/1"
"http://data.doremus.org/expression/78be44d4-c312-3a34-bdae-9310c6f85b56","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/78be44d4-c312-3a34-bdae-9310c6f85b56/catalog/K_584"
"http://data.doremus.org/expression/78be44d4-c312-3a34-bdae-9310c6f85b56","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/78be44d4-c312-3a34-bdae-9310c6f85b56/catalog/KV_584"
"http://data.doremus.org/expression/78be44d4-c312-3a34-bdae-9310c6f85b56","http://data.doremus.org/ontology#U68_has_variant_title","Aria : Rivolgete a lui lo sguardo. K 584"
"http://data.doremus.org/expression/78be44d4-c312-3a34-bdae-9310c6f85b56","http://data.doremus.org/ontology#U71_has_uniform_title","Rivolgete a lui lo sguardo. KV 584"
"http://data.doremus.org/expression/78be44d4-c312-3a34-bdae-9310c6f85b56","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/78be44d4-c312-3a34-bdae-9310c6f85b56","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c1daafe-3953-3903-b6eb-a4313f1b181a"
"http://data.doremus.org/expression/78be44d4-c312-3a34-bdae-9310c6f85b56","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1ef3a03f-56e1-3ab8-b0ae-76baa8dd58c2"
"http://data.doremus.org/expression/78be44d4-c312-3a34-bdae-9310c6f85b56","http://erlangen-crm.org/current/P102_has_title","Rivolgete a lui lo sguardo"
"http://data.doremus.org/expression/78be44d4-c312-3a34-bdae-9310c6f85b56","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/air"
"http://data.doremus.org/expression/78be44d4-c312-3a34-bdae-9310c6f85b56","http://purl.org/dc/elements/1.1/identifier","0958427"
"http://data.doremus.org/expression/78be44d4-c312-3a34-bdae-9310c6f85b56","http://erlangen-crm.org/current/P3_has_note","Air de concert à l'origine composé pour l'opéra ""Così fan tutte"", K 588, puis remplacé par ""Non siate ritrosi"""
"http://data.doremus.org/expression/78be44d4-c312-3a34-bdae-9310c6f85b56","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
