"subject","predicate","object"
"http://data.doremus.org/manifestation/130f10ae-2ef6-3fd2-9af4-ea59a97a7061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/130f10ae-2ef6-3fd2-9af4-ea59a97a7061","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5ae1704a-671e-3605-941c-2c2212b40b4b"
"http://data.doremus.org/manifestation/130f10ae-2ef6-3fd2-9af4-ea59a97a7061","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/98b5f540-2fc9-38c6-8154-6f7da8b59b53"
"http://data.doremus.org/manifestation/130f10ae-2ef6-3fd2-9af4-ea59a97a7061","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/69e589f8-785a-3201-b218-43944506deea"
"http://data.doremus.org/manifestation/130f10ae-2ef6-3fd2-9af4-ea59a97a7061","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a19c9aee-b6a1-38c0-8051-beeb6fddaa85"
"http://data.doremus.org/manifestation/130f10ae-2ef6-3fd2-9af4-ea59a97a7061","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1102ba21-1e01-38b9-9951-15fc3f679ebb"
"http://data.doremus.org/manifestation/130f10ae-2ef6-3fd2-9af4-ea59a97a7061","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/13744bdb-fcae-39ba-9365-2b2c60b1b2e6"
"http://data.doremus.org/manifestation/130f10ae-2ef6-3fd2-9af4-ea59a97a7061","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/8208d95a-acd7-382e-86cf-52afe4019c71"
"http://data.doremus.org/manifestation/130f10ae-2ef6-3fd2-9af4-ea59a97a7061","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/59acd64c-b2d8-3ba7-8a54-c60054dc7c36"
"http://data.doremus.org/manifestation/130f10ae-2ef6-3fd2-9af4-ea59a97a7061","http://purl.org/dc/elements/1.1/identifier","1843001"
"http://data.doremus.org/manifestation/130f10ae-2ef6-3fd2-9af4-ea59a97a7061","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
