"subject","predicate","object"
"http://data.doremus.org/expression/88a76db9-d99b-365f-9733-60f18e09a256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/88a76db9-d99b-365f-9733-60f18e09a256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/88a76db9-d99b-365f-9733-60f18e09a256","http://www.w3.org/2000/01/rdf-schema#label","Dies Bildnis"
"http://data.doremus.org/expression/88a76db9-d99b-365f-9733-60f18e09a256","http://www.w3.org/2000/01/rdf-schema#comment","Repiquage"
"http://data.doremus.org/expression/88a76db9-d99b-365f-9733-60f18e09a256","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/88a76db9-d99b-365f-9733-60f18e09a256","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/expression/88a76db9-d99b-365f-9733-60f18e09a256","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/88a76db9-d99b-365f-9733-60f18e09a256","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0d74b51d-d7bb-3f66-9ada-abab80e1ac0d"
"http://data.doremus.org/expression/88a76db9-d99b-365f-9733-60f18e09a256","http://erlangen-crm.org/current/P102_has_title","Dies Bildnis"
"http://data.doremus.org/expression/88a76db9-d99b-365f-9733-60f18e09a256","http://erlangen-crm.org/current/P3_has_note","Repiquage"
"http://data.doremus.org/expression/88a76db9-d99b-365f-9733-60f18e09a256","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/a7a20d7f-5f4b-3bee-8795-998411ba49bf"
