"subject","predicate","object"
"http://data.doremus.org/performance/7b7bf8a3-fe53-3b13-8eee-d4f04837a9cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7b7bf8a3-fe53-3b13-8eee-d4f04837a9cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7b7bf8a3-fe53-3b13-8eee-d4f04837a9cd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381801268.intermarc"
"http://data.doremus.org/performance/7b7bf8a3-fe53-3b13-8eee-d4f04837a9cd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cc66e7d3-73e5-3497-8ed6-32e36fa1579f"
"http://data.doremus.org/performance/7b7bf8a3-fe53-3b13-8eee-d4f04837a9cd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f4c4e2c3-4cec-33e4-8885-8d482af20331"
"http://data.doremus.org/performance/7b7bf8a3-fe53-3b13-8eee-d4f04837a9cd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7a2058ee-5e9e-3f50-a442-882d7e6193b6"
"http://data.doremus.org/performance/7b7bf8a3-fe53-3b13-8eee-d4f04837a9cd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7fec4ac2-55f6-3e2d-ba2a-2674c63a2356"
"http://data.doremus.org/performance/7b7bf8a3-fe53-3b13-8eee-d4f04837a9cd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c"
"http://data.doremus.org/performance/7b7bf8a3-fe53-3b13-8eee-d4f04837a9cd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f05514f0-572d-3344-8447-b3116d614974"
"http://data.doremus.org/performance/7b7bf8a3-fe53-3b13-8eee-d4f04837a9cd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7b7bf8a3-fe53-3b13-8eee-d4f04837a9cd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b409c67a-6422-3516-9eca-01f316384da2"
"http://data.doremus.org/performance/7b7bf8a3-fe53-3b13-8eee-d4f04837a9cd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bb0a4161-9d30-340d-b736-af59d51f999a"
"http://data.doremus.org/performance/7b7bf8a3-fe53-3b13-8eee-d4f04837a9cd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/de21fdcf-321c-352f-a8d0-946ff57ed895"
"http://data.doremus.org/performance/7b7bf8a3-fe53-3b13-8eee-d4f04837a9cd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/08b2b52e-d9f6-3834-9e5a-24b76fae67be"
"http://data.doremus.org/performance/7b7bf8a3-fe53-3b13-8eee-d4f04837a9cd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b40488ea-e94b-3180-b6f9-973b4f330f5e"
"http://data.doremus.org/performance/7b7bf8a3-fe53-3b13-8eee-d4f04837a9cd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a299c6e-59c2-3a15-b105-c1b42b54dcaf"
"http://data.doremus.org/performance/7b7bf8a3-fe53-3b13-8eee-d4f04837a9cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d3087360-432d-33cd-a345-258c7bccef48"
"http://data.doremus.org/performance/7b7bf8a3-fe53-3b13-8eee-d4f04837a9cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56b1775a-8a9f-361f-afb4-4c2e305bbeba"
"http://data.doremus.org/performance/7b7bf8a3-fe53-3b13-8eee-d4f04837a9cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/627d62ec-989f-3250-89fa-36bf1334b0b0"
"http://data.doremus.org/performance/7b7bf8a3-fe53-3b13-8eee-d4f04837a9cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/218d3a53-277f-363f-a392-fca003dac0b5"
"http://data.doremus.org/performance/7b7bf8a3-fe53-3b13-8eee-d4f04837a9cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ef8e57a-251c-37e0-9452-3418deb7b894"
"http://data.doremus.org/performance/7b7bf8a3-fe53-3b13-8eee-d4f04837a9cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d9758908-16c3-30d7-bc43-0d3f992a418a"
"http://data.doremus.org/performance/7b7bf8a3-fe53-3b13-8eee-d4f04837a9cd","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/01a38eea-21c7-333a-8923-7aa597a4e27e"
