"subject","predicate","object"
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://www.w3.org/2000/01/rdf-schema#label","Preludes & overtures"
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://www.w3.org/2000/01/rdf-schema#label","Preludes & overtures. 2"
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://data.doremus.org/ontology#U167_has_title_proper","Preludes & overtures. 2"
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://data.doremus.org/ontology#U167_has_title_proper","Preludes & overtures"
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4e6a416a-33f5-3142-b736-458860300ac8"
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/85df59d1-10bf-3db5-af84-8681f6c532c5"
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a406bb9c-9f3c-3ea5-b0a2-86071317be72"
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7f721df2-57ff-35c2-a84a-0d43667574a2"
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3d0119f8-f391-3863-b674-ef0031f0adbc"
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bc8d6815-dd47-3151-9a87-fb7f9612f053"
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1331e9a4-8213-35bf-aec8-135487bcb26f"
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fe821b76-7503-3cd2-9e3b-b004f17fd15e"
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ee94812d-56b4-3e88-9214-e9b975d614ea"
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d40a724a-6663-3c31-a628-8a0761e44ae6"
