"subject","predicate","object"
"http://data.doremus.org/expression/2ad34805-b616-322f-96e5-5b443b14b797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2ad34805-b616-322f-96e5-5b443b14b797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2ad34805-b616-322f-96e5-5b443b14b797","http://www.w3.org/2000/01/rdf-schema#label","Que rise, o Tirsi (Concertato)"
"http://data.doremus.org/expression/2ad34805-b616-322f-96e5-5b443b14b797","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2ad34805-b616-322f-96e5-5b443b14b797","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3880874"
"http://data.doremus.org/expression/2ad34805-b616-322f-96e5-5b443b14b797","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3880875"
"http://data.doremus.org/expression/2ad34805-b616-322f-96e5-5b443b14b797","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3880876"
"http://data.doremus.org/expression/2ad34805-b616-322f-96e5-5b443b14b797","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/2ad34805-b616-322f-96e5-5b443b14b797","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1017497"
"http://data.doremus.org/expression/2ad34805-b616-322f-96e5-5b443b14b797","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2ad34805-b616-322f-96e5-5b443b14b797","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2ab6fe2f-8ceb-37b5-9d26-e9d63204f606"
"http://data.doremus.org/expression/2ad34805-b616-322f-96e5-5b443b14b797","http://erlangen-crm.org/current/P102_has_title","Que rise, o Tirsi (Concertato)"
"http://data.doremus.org/expression/2ad34805-b616-322f-96e5-5b443b14b797","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/80"
"http://data.doremus.org/expression/2ad34805-b616-322f-96e5-5b443b14b797","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/2ad34805-b616-322f-96e5-5b443b14b797","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/dbd4daff-d6fe-3166-a353-c3349e8afb12"
"nodeID://b3880874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3880874","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3880875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3880875","http://www.w3.org/2000/01/rdf-schema#label","Madrigal"
"nodeID://b3880876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3880876","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
