"subject","predicate","object"
"http://data.doremus.org/event/7e186ce7-bb06-3478-93a9-6c7ea751bb9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7e186ce7-bb06-3478-93a9-6c7ea751bb9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/7e186ce7-bb06-3478-93a9-6c7ea751bb9d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38206080r.intermarc"
"http://data.doremus.org/event/7e186ce7-bb06-3478-93a9-6c7ea751bb9d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/7e186ce7-bb06-3478-93a9-6c7ea751bb9d/interval"
"http://data.doremus.org/event/7e186ce7-bb06-3478-93a9-6c7ea751bb9d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ca18c81d-a788-30e2-9225-39d41ecba583"
"http://data.doremus.org/event/7e186ce7-bb06-3478-93a9-6c7ea751bb9d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7e186ce7-bb06-3478-93a9-6c7ea751bb9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7e186ce7-bb06-3478-93a9-6c7ea751bb9d/activity/2"
"http://data.doremus.org/event/7e186ce7-bb06-3478-93a9-6c7ea751bb9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7e186ce7-bb06-3478-93a9-6c7ea751bb9d/activity/1"
"http://data.doremus.org/event/7e186ce7-bb06-3478-93a9-6c7ea751bb9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/584faea6-4471-38e6-becc-8d9a5c45b490"
"http://data.doremus.org/event/7e186ce7-bb06-3478-93a9-6c7ea751bb9d","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/d1955f17-cb6b-33fb-b160-b99f2d224348"
