"subject","predicate","object"
"http://data.doremus.org/performance/64b9d444-7b1f-3b82-a54a-ca4f51409eb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/64b9d444-7b1f-3b82-a54a-ca4f51409eb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/64b9d444-7b1f-3b82-a54a-ca4f51409eb8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0592663"
"http://data.doremus.org/performance/64b9d444-7b1f-3b82-a54a-ca4f51409eb8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/64b9d444-7b1f-3b82-a54a-ca4f51409eb8/interval"
"http://data.doremus.org/performance/64b9d444-7b1f-3b82-a54a-ca4f51409eb8","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ab0b77ad-45c8-38b2-b18c-9526c57b8d28"
"http://data.doremus.org/performance/64b9d444-7b1f-3b82-a54a-ca4f51409eb8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/64b9d444-7b1f-3b82-a54a-ca4f51409eb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/400391fa-3907-3e7f-805c-0c99ceaa5752"
"http://data.doremus.org/performance/64b9d444-7b1f-3b82-a54a-ca4f51409eb8","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/1dceb22e-e0b0-3a80-be11-89c7b674a264"
"http://data.doremus.org/performance/64b9d444-7b1f-3b82-a54a-ca4f51409eb8","http://purl.org/dc/elements/1.1/identifier","0592663"
"http://data.doremus.org/performance/64b9d444-7b1f-3b82-a54a-ca4f51409eb8","http://data.doremus.org/ontology#U205_has_cast_detail","Paul Rogers, contrebasse; Christian Rollet, batterie"
