"subject","predicate","object"
"http://data.doremus.org/manifestation/2d1f3cbf-6268-30ec-854d-d7deb7a86adb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/2d1f3cbf-6268-30ec-854d-d7deb7a86adb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/2d1f3cbf-6268-30ec-854d-d7deb7a86adb","http://www.w3.org/2000/01/rdf-schema#label","Rondos K. 269 & 373"
"http://data.doremus.org/manifestation/2d1f3cbf-6268-30ec-854d-d7deb7a86adb","http://www.w3.org/2000/01/rdf-schema#label","Adagio K. 261"
"http://data.doremus.org/manifestation/2d1f3cbf-6268-30ec-854d-d7deb7a86adb","http://www.w3.org/2000/01/rdf-schema#label","Romances n ° 1 & 2"
"http://data.doremus.org/manifestation/2d1f3cbf-6268-30ec-854d-d7deb7a86adb","http://data.doremus.org/ontology#U167_has_title_proper","Romances n ° 1 & 2"
"http://data.doremus.org/manifestation/2d1f3cbf-6268-30ec-854d-d7deb7a86adb","http://data.doremus.org/ontology#U167_has_title_proper","Rondos K. 269 & 373"
"http://data.doremus.org/manifestation/2d1f3cbf-6268-30ec-854d-d7deb7a86adb","http://data.doremus.org/ontology#U167_has_title_proper","Adagio K. 261"
"http://data.doremus.org/manifestation/2d1f3cbf-6268-30ec-854d-d7deb7a86adb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/2d1f3cbf-6268-30ec-854d-d7deb7a86adb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/manifestation/2d1f3cbf-6268-30ec-854d-d7deb7a86adb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38296996g.intermarc"
"http://data.doremus.org/manifestation/2d1f3cbf-6268-30ec-854d-d7deb7a86adb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/2d1f3cbf-6268-30ec-854d-d7deb7a86adb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/98afd976-5f04-3db8-ab48-23d53645e31f"
"http://data.doremus.org/manifestation/2d1f3cbf-6268-30ec-854d-d7deb7a86adb","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/2d1f3cbf-6268-30ec-854d-d7deb7a86adb/title"
"http://data.doremus.org/manifestation/2d1f3cbf-6268-30ec-854d-d7deb7a86adb","http://purl.org/dc/elements/1.1/identifier","38296996"
"http://data.doremus.org/manifestation/2d1f3cbf-6268-30ec-854d-d7deb7a86adb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/193d2d34-440b-3bcc-acfa-cd46bd95e3e1"
"http://data.doremus.org/manifestation/2d1f3cbf-6268-30ec-854d-d7deb7a86adb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/7d11eda2-f2f6-39db-a253-6b441849c4dd"
"http://data.doremus.org/manifestation/2d1f3cbf-6268-30ec-854d-d7deb7a86adb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/dc10222c-4d33-3d05-aa3e-ae27cf7c2c83"
"http://data.doremus.org/manifestation/2d1f3cbf-6268-30ec-854d-d7deb7a86adb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/aa0af6b9-a3da-3303-a832-40cc8d2da98f"
"http://data.doremus.org/manifestation/2d1f3cbf-6268-30ec-854d-d7deb7a86adb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/98e14829-1da1-3359-a1e5-dd7153b92516"
"http://data.doremus.org/manifestation/2d1f3cbf-6268-30ec-854d-d7deb7a86adb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b6c8a6a2-30c0-328d-aae8-686c8314595d"
"http://data.doremus.org/manifestation/2d1f3cbf-6268-30ec-854d-d7deb7a86adb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/df3133f0-5b37-37f2-b125-cb69dcf4577e"
"http://data.doremus.org/manifestation/2d1f3cbf-6268-30ec-854d-d7deb7a86adb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/cf18ad31-dc64-3828-838a-9fbd9ce39d51"
