"subject","predicate","object"
"http://data.doremus.org/expression/b673c86e-6ee1-39a4-a53d-293aa277ca5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b673c86e-6ee1-39a4-a53d-293aa277ca5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b673c86e-6ee1-39a4-a53d-293aa277ca5a","http://www.w3.org/2000/01/rdf-schema#label","Des kleinen Friedrichs Geburstag KV 529"
"http://data.doremus.org/expression/b673c86e-6ee1-39a4-a53d-293aa277ca5a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b673c86e-6ee1-39a4-a53d-293aa277ca5a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38215083r.intermarc"
"http://data.doremus.org/expression/b673c86e-6ee1-39a4-a53d-293aa277ca5a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b673c86e-6ee1-39a4-a53d-293aa277ca5a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/507a777f-143f-36ae-8258-4ed4b55aa559"
"http://data.doremus.org/expression/b673c86e-6ee1-39a4-a53d-293aa277ca5a","http://erlangen-crm.org/current/P102_has_title","Des kleinen Friedrichs Geburstag KV 529"
"http://data.doremus.org/expression/b673c86e-6ee1-39a4-a53d-293aa277ca5a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/a37a1452-258e-3aa2-869f-3eff1dfb5062"
"http://data.doremus.org/expression/b673c86e-6ee1-39a4-a53d-293aa277ca5a","http://data.doremus.org/ontology#U168_has_parallel_title","Es war einmal, Ihr Leut', ein Knäblein jung und zart"
