"subject","predicate","object"
"http://data.doremus.org/expression/0ab1f25d-9342-3d34-8a78-a84db1265233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0ab1f25d-9342-3d34-8a78-a84db1265233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0ab1f25d-9342-3d34-8a78-a84db1265233","http://www.w3.org/2000/01/rdf-schema#label","In quacumque die"
"http://data.doremus.org/expression/0ab1f25d-9342-3d34-8a78-a84db1265233","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0ab1f25d-9342-3d34-8a78-a84db1265233","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4277830"
"http://data.doremus.org/expression/0ab1f25d-9342-3d34-8a78-a84db1265233","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4277829"
"http://data.doremus.org/expression/0ab1f25d-9342-3d34-8a78-a84db1265233","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3692542"
"http://data.doremus.org/expression/0ab1f25d-9342-3d34-8a78-a84db1265233","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3692543"
"http://data.doremus.org/expression/0ab1f25d-9342-3d34-8a78-a84db1265233","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0ab1f25d-9342-3d34-8a78-a84db1265233/categorization/2"
"http://data.doremus.org/expression/0ab1f25d-9342-3d34-8a78-a84db1265233","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0ab1f25d-9342-3d34-8a78-a84db1265233/categorization/1"
"http://data.doremus.org/expression/0ab1f25d-9342-3d34-8a78-a84db1265233","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0798183"
"http://data.doremus.org/expression/0ab1f25d-9342-3d34-8a78-a84db1265233","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0ab1f25d-9342-3d34-8a78-a84db1265233","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/562b5375-b8ac-35a9-a688-4a5677a5fbdc"
"http://data.doremus.org/expression/0ab1f25d-9342-3d34-8a78-a84db1265233","http://erlangen-crm.org/current/P102_has_title","In quacumque die"
"http://data.doremus.org/expression/0ab1f25d-9342-3d34-8a78-a84db1265233","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/14"
"http://data.doremus.org/expression/0ab1f25d-9342-3d34-8a78-a84db1265233","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_religieuse"
"http://data.doremus.org/expression/0ab1f25d-9342-3d34-8a78-a84db1265233","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/0ab1f25d-9342-3d34-8a78-a84db1265233","http://data.doremus.org/ontology#U67_has_subtitle","[chant grégorien]"
"nodeID://b3692542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3692542","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b3692543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3692543","http://www.w3.org/2000/01/rdf-schema#label","Chant grégorien"
"nodeID://b4277829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4277829","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4277830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4277830","http://www.w3.org/2000/01/rdf-schema#label","Chant grégorien"
