"subject","predicate","object"
"http://data.doremus.org/expression/09eb7d94-7805-3337-bb31-5a6db48ea970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/09eb7d94-7805-3337-bb31-5a6db48ea970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/09eb7d94-7805-3337-bb31-5a6db48ea970","http://www.w3.org/2000/01/rdf-schema#label","Arlequinade"
"http://data.doremus.org/expression/09eb7d94-7805-3337-bb31-5a6db48ea970","http://www.w3.org/2000/01/rdf-schema#comment","Caprice"
"http://data.doremus.org/expression/09eb7d94-7805-3337-bb31-5a6db48ea970","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : P. Schott, 1889"
"http://data.doremus.org/expression/09eb7d94-7805-3337-bb31-5a6db48ea970","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16607085x"
"http://data.doremus.org/expression/09eb7d94-7805-3337-bb31-5a6db48ea970","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16607085x.intermarc"
"http://data.doremus.org/expression/09eb7d94-7805-3337-bb31-5a6db48ea970","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/09eb7d94-7805-3337-bb31-5a6db48ea970/casting/1"
"http://data.doremus.org/expression/09eb7d94-7805-3337-bb31-5a6db48ea970","http://data.doremus.org/ontology#U71_has_uniform_title","Arlequinade"
"http://data.doremus.org/expression/09eb7d94-7805-3337-bb31-5a6db48ea970","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/09eb7d94-7805-3337-bb31-5a6db48ea970","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c6a91944-33c5-3cbb-b6a2-346836fca0bb"
"http://data.doremus.org/expression/09eb7d94-7805-3337-bb31-5a6db48ea970","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cpr"
"http://data.doremus.org/expression/09eb7d94-7805-3337-bb31-5a6db48ea970","http://purl.org/dc/elements/1.1/identifier","16607085"
"http://data.doremus.org/expression/09eb7d94-7805-3337-bb31-5a6db48ea970","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : P. Schott, 1889"
"http://data.doremus.org/expression/09eb7d94-7805-3337-bb31-5a6db48ea970","http://erlangen-crm.org/current/P3_has_note","Caprice"
